*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AVI FOODSYSTEMS INC","Attica Correctional Facility","X00006A",124743.51,"03/15/2014","03/14/2017","VENDING MACHINE SERVICES","07/18/2014"
"Amendment","AVI FOODSYSTEMS INC","Attica Correctional Facility","X00006A",41581.17,"","03/14/2018","Vending Machine Services Attica Correctional Facility  One Year Renewal","03/29/2018"
"Original Contract","AVI FOODSYSTEMS INC","Albion Correctional Facility","X090002",22812,"08/01/2009","07/31/2014","VENDING MACHINE SERVICE","08/19/2009"
"Original Contract","AVI FOODSYSTEMS INC","Albion Correctional Facility","X090035",20200,"08/01/2004","07/31/2008","VENDING MACHINE SERVICES - REVENUE CONTRACT","09/17/2008"
"Original Contract","AVI FOODSYSTEMS INC","Wende Correctional Facility","X100001",47628,"06/01/2010","05/31/2015","VENDING MACHINE SERVICES","08/12/2010"
"Original Contract","AVI FOODSYSTEMS INC","Attica Correctional Facility","X100005",94246,"03/15/2009","03/14/2014","VENDING MACHINE SERVICE - REVENUE CONTRACT 3 YEAR CONTRACT WITH 2  1 YEAR RENEWAL OPTIONS","02/05/2009"
"Original Contract","AVI FOODSYSTEMS INC","Attica Correctional Facility","X232001",384120,"03/15/2018","03/14/2021","VENDING MACHINE SERVICES ATTICA CORRECTIONAL FACILITY","07/27/2018"
"Original Contract","AVI FOODSYSTEMS INC","Gowanda Correctional Facility","X4502018",57654,"09/01/2018","08/31/2021","Vending Services Gowanda Correctional Facility","11/01/2018"
"Original Contract","AVI FOODSYSTEMS INC","Collins Correctional Facility","X470045",339966,"04/01/2008","03/31/2013","VENDING MACHINE SERVICES","03/13/2012"
"Original Contract","AVI FOODSYSTEMS INC","Collins Correctional Facility","X470050",252720.81,"04/01/2013","03/31/2016","Vending Machine Services","06/05/2013"
"Amendment","AVI FOODSYSTEMS INC","Collins Correctional Facility","X470050",297318.6,"","03/31/2017","1 year renewal (1st of 2) Vending Machine Services","08/12/2016"
"Amendment","AVI FOODSYSTEMS INC","Collins Correctional Facility","X470050",-446230,"","03/31/2018","Vending Machine Services Collins Correctional Facility","10/13/2017"
"Original Contract","AVI FOODSYSTEMS INC","Collins Correctional Facility","X470055",44958.6,"04/01/2018","03/31/2021","Vending Machine Service Collins Correctional Facility","08/20/2018"
"Original Contract","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600100",42676.56,"05/01/2017","04/30/2020","VENDING MACHINE SERVICES LAKEVIEW CORRECTIONAL FACILITY","03/28/2018"
"Original Contract","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600100",57090,"08/18/2011","08/17/2016","VENDING MACHINE SERVICES","08/18/2011"
"Amendment","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600100",14225.58,"","04/30/2021","One year renewal","03/23/2020"
"Amendment","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600100",0,"","04/30/2022","VENDING MACHINE SERVICES","05/13/2021"
"Original Contract","AVI FOODSYSTEMS INC","Lakeview Shock Incarceration Correctional Facility","X600501",13000,"05/01/2005","04/30/2010","VENDING MACHINE SERVICE","06/16/2009"
"Original Contract","AVI FOODSYSTEMS INC","Orleans Correctional Facility","X640039",24357.6,"03/20/2010","03/19/2013","VENDING SERVICES TO EMPLOYEES & INMATE VISITORS","05/14/2010"
"Original Contract","AVI FOODSYSTEMS INC","Orleans Correctional Facility","X640040",34000,"03/21/2014","03/20/2017","Vending Services","12/17/2014"
"Original Contract","AVI FOODSYSTEMS INC","Wyoming Correctional Facility","X660060",40377.6,"11/20/2014","09/30/2017","Vending Services","11/20/2014"
"Amendment","AVI FOODSYSTEMS INC","Wyoming Correctional Facility","X660060",13459.2,"","09/30/2018","VENDING SERVICES","11/29/2017"
"Amendment","AVI FOODSYSTEMS INC","Wyoming Correctional Facility","X660060",14127.35,"","09/30/2019","CONTRACT RENEWAL VENDING MACHINE SERVICES WYOMING CORRECTIONAL FACILITY","10/29/2018"
"Original Contract","AVI FOODSYSTEMS INC","Albion Correctional Facility","XAB14002",51500,"12/05/2014","07/31/2017","VENDING SERVICES","12/05/2014"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1127",24012,"11/15/2009","10/31/2012","REVENUE","01/06/2010"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1134",65100,"04/01/2010","03/31/2015","BLIND & VISUALLY HANDICAPPED -","05/13/2010"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1136",121877.5,"05/01/2010","04/30/2015","BLIND & VISUALLY HANDICAPPED -","05/13/2010"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1138",195010,"08/01/2010","07/31/2015","BLIND & VISUALLY HANDICAPPED -","09/16/2010"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1185",127967.52,"07/27/2015","07/26/2020","Business Enterprise Program - Vending Stand Operations","11/23/2015"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1248",4158,"01/01/2020","12/31/2022","Contract Activation","02/27/2020"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1277",24000,"06/01/2021","05/31/2022","Contract Activation","12/22/2021"
