*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",2206000,"03/14/2016","09/25/2017","Provide various bldg. upgrades, Kingsboro ATC","03/14/2016"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",8808,"","09/25/2017","CO# 70917, Modification at Room 101 for ADA, Provide various bldg. upgrades, Kingsboro ATC","03/21/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",3946,"","09/25/2017","CO# 70926, Provide Hand Dryer, Provide various bldg. upgrades, Kingsboro ATC","03/21/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",19331,"","09/25/2017","CO 4  70733  Provide 700 series wire mold  Various Building  Upgrades Kingsboro ATC","04/19/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",52824,"","11/24/2017","CO#3 70909 TE & Modif Light Fixtures Provide Various Building Upgrades Kingsboro ATC Kings County","05/04/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",-60382,"","11/24/2017","CO#6  71101-Credit Railing System-Provide Var. Bldg. Upgrades Kingsboro ATC Kings County","06/08/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",14510,"","11/24/2017","CO#7 71258 Replace Key Cores Doors142 301 401 501 516 601Provide Various Bldg Upgrades Kingsboro ATC","07/21/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",7243,"","11/24/2017","CO#5, 70970, Sky dome repair, provide various Bldg. upgrades, Kingsboro ATC","08/10/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",13896,"","","CO#08, Replace locks, provide various bldg. upgrades, Kingsboro ATC.","08/23/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",430,"","","CO#9 71545 Investigate Toilet Leaks Provide Various Bldg Upgrades, Kingsboro ATC","09/01/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",13413,"","","CO 12 #71546 Provide Various Building upgrades replace exhaust fans # 16 & 6   Kingsboro ATC","09/08/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",1789,"","","CO 10 # 71605 Provide Various Building upgrades Kingboro ATC","09/13/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D44769C",0,"","12/26/2017","CO #12 73299 NCTE","02/15/2019"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D45705C",1600000,"10/05/2017","04/09/2018","Bldg. Upgrades, Meyer Bldg. Floors 6,7, & 8, Manhattan Psychiatric Ctr. Richmond County","10/05/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D45705C",1399000,"","","CO#1 71972 Bldg Upgrades, Meyer Bldg. Floors 6,7, & 8, Manhattan PC Richmond County","03/07/2018"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D45705C",0,"","08/31/2018","CO#2, 72443, NCTE.","05/10/2018"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D45705C",0,"","12/27/2018","CO#3 73397 NCTE to PC Date","03/15/2019"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D46169C",1283724,"07/22/2022","12/23/2023","Replace windows & doors Staten Island CSMS Richmond County","07/22/2022"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D46169C",0,"","05/05/2024","CO #1 No cost time extension","10/11/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D46169C",0,"","08/07/2024","CO #4 79639 No cost time extension","02/21/2024"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D46169C",46658,"","","CO #3 79549  Window installation sill repairs","03/04/2024"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D46169C",39485,"","","CO #2 79525 Window guards","03/20/2024"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",2847432,"08/17/2022","12/21/2023","Provide freezer farms buildings 4 & 5 NY Psychiatric Institute New York County","08/17/2022"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",10563,"","","CO#1 78894 Additional lights","08/16/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",7081,"","","CO#2 79037 - Foundation waterproofing.","08/24/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",0,"","02/26/2024","CO#3 79235 No cost time extension","10/18/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",6756,"","","CO #4 79236 Additional grout injections in concrete deck & repair drain line","10/26/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",7577,"","","CO#6 79406 Adding power & controllers to heat trace system","12/22/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",-22856,"","","CO #7 79489 Credit for tank cylinder","01/22/2024"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","D47123C",17232,"","06/28/2024","CO #8 79593 Additional wiring for BMS System & time extension","02/09/2024"
"Original Contract","PROJECT EYE CONSULTANTS INC","City University Construction Fund","D472023",0,"04/12/2023","12/31/2025","General contracting requirements contract","04/12/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","City University Construction Fund","D472023",686567,"","","Conversion of existing server and mechanical rooms - Task GC-01","08/22/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","City University Construction Fund","D472023",735987,"","","Library renovation east building 2nd floor at Hunter College - Task GC-02","09/22/2023"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEC058C",78207,"08/29/2013","12/27/2013","REMEDIATE LOST MRI SYSTEM MAGNETIC SHIELD NATHAN KLINE RESEARCH INSTITUTE","09/24/2013"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEC058C",0,"","09/15/2014","CO#67128 Resubmittal NCTE to PC Remediate Lost MRI Sys Magnetic Shield Nathan Kline Research Inst","01/22/2015"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEC961C",100000,"06/25/2015","10/23/2015","Restore Detached Brick at Boiler Exhaust Flue-B, Bldg 110, Manhattan PC Reg 2","07/30/2015"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEC961C",200000,"","02/20/2016","co# 69363, seq 1, Incr,  Restore Detach Brick at Boiler Exhaust Flue-B, Bldg 110, Manhattan PC Reg 2","09/18/2015"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEC961C",0,"","08/31/2016","NCTE, Restore Detached Brick at Boiler Exhaust Flue-B,Bld 110, Manhattan PC Reg 2","09/15/2016"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEC961C",0,"","09/01/2016","CO# 3 70861 NCTE to PC Restore Detached Brick @ Boiler Exhaust Flue Manhattan PC","12/21/2016"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DED240C",300000,"06/21/2016","12/18/2016","Investigate & Correct water infiltration, Bldg#1 @ Queensboro CF, Queens County","07/08/2016"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DED240C",0,"","07/15/2017","CO#1 ctrl 71060, NCTE, investigate water infiltration, Bldg. 1, Queensboro CF, Queens Cnty.","02/28/2017"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DED240C",0,"","01/31/2018","CO#2, NCTE, Investigate & Correct water infiltration, Bldg#1 @ Queensboro CF,","11/27/2017"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DED764C",75000,"02/27/2018","06/27/2018","Repair Waste Main Leak and Finishes Lincoln CF New York County","04/12/2018"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE706C",450000,"11/12/2021","03/12/2022","Repair bathrooms AC Powell State OB New York County Region 2","12/03/2021"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE706C",0,"","06/10/2022","CO #2 77038 No cost time extension","03/17/2022"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE706C",550000,"","","CO#3 77148 Additional bathroom repairs needed","05/12/2022"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE706C",0,"","09/08/2022","CO# 4 77377 no cost time extension","06/17/2022"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE706C",500000,"","","CO#5 77610 Increase contract amount due to encountered field conditions & unforeseen code issues","10/03/2022"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE706C",0,"","12/07/2022","CO# 6 78021 No cost time extension","11/10/2022"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE867C",150000,"08/25/2022","12/23/2022","Emergency secure fire damaged Chapel Building#114 Manhattan PC New York County","09/13/2022"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE867C",0,"","07/31/2023","CO#1 78203 no cost time extension","01/11/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE867C",0,"","10/29/2023","CO#1 78881 No cost time extension","07/10/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE867C",0,"","02/26/2024","CO #3 79294 No cost time extension","10/30/2023"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DEE867C",350000,"","06/25/2024","CO#4 79661 Time extension and funding increase","03/13/2024"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DM2948H",967000,"10/11/2012","11/08/2014","REPLACE BOILERS  BUILDING # 8 & 9 AT SOUTH BEACH PSYCHIATRIC CENTER","10/11/2012"
"Amendment","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DQ1431C",0,"","12/28/2012","REPLACE EMERGENCY FIRE DOORS STATE ARMORY NYC  CO#65188 NCTE","01/24/2013"
