*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263749",4517200.73,"07/23/2018","06/28/2019","Replace Route 23/9G Intersection Hudson River Skywalk Project Phase 3 Columbia County","07/23/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",142711.98,"","","CO#4 Renegotiated Items Due to Overruns","11/26/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",5224.94,"","","CO 5 Item increases and decreases","12/10/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",0,"","09/30/2019","CO#8 NCTE","07/25/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",-261.78,"","","CO#11 Various Item Quantity Adjustments & New Items & Renegotiated Item","06/01/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",0,"","10/16/2020","CO#12 NCTE","06/15/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",71871.01,"","","CO#13 New Item Work Zone Traffic Control for Pavement Repairs","08/06/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",6273.35,"","","Change order #14 new items and overruns","01/21/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",-34251.34,"","","Change order #15 new excavation and drainage items","02/02/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",0,"","04/30/2021","Change order #16 no cost time extension","02/25/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",3178.81,"","","Change order #17 repair and replace damaged light","06/30/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",-328083.38,"","","CO#19 Final clean up order","08/09/2023"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263769",5232969,"07/20/2018","05/22/2019","Empire State Trail Construction Rte 299 Hudson Valley to Wallkill Valley Rail Trail Ulster County","07/20/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",130265.93,"","","CO#1 New Utilities item","11/09/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",271449.7,"","","CO# 5 New Items 203.03 620.02 623.12 950.1801 & Increases","02/06/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",71341.01,"","","CO#6 Add New Items","03/04/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",188308.34,"","","CO#7 New Items","03/26/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",459874.94,"","","CO#8 Item Increases & New Items","04/22/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",0,"","07/31/2019","CO#9 Materials Related NCTE","06/10/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-308.93,"","","Add New Items Concrete for Structures Bar Reinforcement Protective Seal & Item Increases & Decreases","06/28/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-16601.4,"","","CO#12 Item increases and decreases","07/31/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-965.67,"","","CO#11 New & Increased Item Quantities Hudson Valley Rail Trail","09/10/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-78.3,"","","CO#13 New Items Empire State Trail Construction","10/02/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-12494.42,"","","CO#15 Cleanup","10/23/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-3108.7,"","","CO#15 New Items Rail Trail","11/15/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-141732.5,"","","CO#16 Renegotiate Major Items","12/06/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-73177.82,"","","CO#17 New Increased and Decreased Items Rail Trail","02/05/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",665.03,"","","CO#18 Cleanup","08/17/2020"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",13930000,"06/11/2018","11/30/2019","Bridge Replacement NYS Route 100C Over 9A  Towns of Greenburgh & Mount Pleasant Westchester County","06/11/2018"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",59420,"","","CO#2 Add New Item CPM Progress Schedule Type 2A","01/11/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",19684,"","","CO#3 Item Increases","02/05/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",99710.93,"","","CO#5 New Item Bridge Replacement Westchester County","06/18/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",13362.96,"","","CO#6 Install Check Dam & Erosion Control Product for Additional Erosion Control Measures","07/09/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",124503.03,"","","CO#8 Cost for Equipment Idle Due to Utility Conflict Delay","08/08/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",49106.5,"","","CO#9 New item.","08/19/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",27568.8,"","","CO#10 New Item","09/09/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",103612.42,"","","CO#12 Cost for Equipment Idle Due to Utility Conflict Delay & Rock Excavation","10/24/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",80243.25,"","","CO#13 New items","11/15/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",0,"","07/26/2021","CO#15 NCTE","11/29/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",53096.36,"","","Change Order#16 Create additional construction entrance & utility conflict delays Aug & Sept 2019","03/09/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",114225.36,"","","CO#18 New Drainage Structure Items","04/30/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",226497.37,"","","CO#19 New Items for Transmission & Distribution Gas Main Tie In Pits Rock Conflict","06/25/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",227494.8,"","","CO#21 Item Increases & Decreases","09/15/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",3250000,"","","CO #23 Time related dispute administrative settlement","10/28/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",670278.64,"","","CO#24 Additional drainage and water main work","11/13/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",343934.93,"","","Change order #25 new items for drainage redesign","12/28/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",237080.49,"","","Change order #27 additional work due to gas spills","03/08/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",402013.45,"","","Change order #28 new mulch and stone fill items","04/28/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",209788.81,"","","CO#30 New items add'l water parts &removal of abandoned gas main pipe & sidewalk removal & disposal","07/16/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",0,"","05/26/2022","CO#31 No cost time extension","07/30/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",906650.22,"","","CO # 32 Bridge structural and utility work","09/24/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",179168.99,"","","CO#33 Item increases decreases new drainage & abandoned main removal work","11/05/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",73152.75,"","","CO # 34 Increase in funds for escalation of various contract items","11/23/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",374381.22,"","","CO#35 Additional funds to address unanticipated changes in field conditions","01/07/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",1181438.23,"","","CO#36 New items abutment delays earthwork & sheet pile removal","01/27/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",790389.23,"","","CO#37 New earthwork & structure items & item quantity changes","03/30/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",1154647.31,"","","CO#29 Increases decreases & curb box item","04/11/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",390.09,"","","CO#38 New items water main & increased cost for stay in place form material & other increases","08/17/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",237.93,"","","CO# 40 Item increases and decreases.","11/09/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",242754.9,"","","CO#39 Construction of gas distribution tie in pits","01/10/2023"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",588415.01,"","","CO#42 Item increases decreases & new items","03/08/2023"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",16513.96,"","","CO#43 Increase for earthwork escalations and disposal of concrete debris","06/16/2023"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D263832",676940,"12/26/2018","10/31/2019","Bridge Washing & Sealing Various Locations Cattaraugus County","12/26/2018"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D263832",-27505.78,"","","CO#1 Cleanup CO","11/19/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263669",2342932.8,"05/07/2018","11/30/2019","Biennial Special Markings Project Orange County","05/07/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263669",-147846.66,"","","CO#1 Cleanup","02/03/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263669",-136999.96,"","","CO# Clean up CO","07/16/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263670",4947050,"05/08/2018","11/30/2019","Biennial Long Lines (Replace Existing Pavement Markings) Columbia County","05/08/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263670",79475.4,"","","CO#1 New Misc Items","03/13/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263670",-275166.06,"","","CO#3 Cleanup","04/21/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263692",1197901.49,"04/23/2018","11/30/2018","2018 Regional Epoxy Pavement Marking Region 9","04/23/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263692",-70104.61,"","","CO #2 Item increases and decreases","01/17/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263697",2077032.78,"06/11/2018","11/16/2018","New Pavement Markings & Centerline & Secondary Hwy Audible Roadway Delineator Various Locs Region 3","06/11/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263697",0,"","11/30/2018","CO#1 NCTE","11/14/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263697",-44451.46,"","","CO #2 Final Change Order","03/14/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263701",1380460.99,"05/21/2018","11/30/2018","Pavement Preventive & Corrective Maintenance Pavement Markings CARDS & SHARDS Region 6","05/21/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263701",0,"","12/15/2018","CO#3 No Cost Extension of Time","12/14/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263701",111516.49,"","","CO#2 New Delineator Items & Item Increases & Decreases","01/18/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263701",-157380.94,"","","CO #4 Clean up CO","03/01/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263716",1286539.82,"05/23/2018","11/30/2018","Pavement marking at various locations, Region 7","05/23/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263716",63845,"","","CO#1 Increase Items Pavement Markings Various Locations Region 7","01/03/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263716",-262616.64,"","","CO#02 Clean Up Change Order","05/10/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263723",3593474.92,"05/23/2018","12/31/2018","Durable Pavement Marking Various Routes Region 1","05/23/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263723",116075.83,"","","CO#1 Additional Stripe & Symbol Items Needed","10/18/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263723",67457.71,"","","CO #5 Clean up CO","02/06/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263793",5599637.7,"11/13/2018","11/20/2020","Pavement Markings Various Routes & Locations Region 4 Counties","11/13/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263793",-575454.74,"","","CO#5 Cleanup","12/01/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263819",3479566.23,"12/24/2018","11/30/2019","Renewal of Durable Pavement Markings at Various Locations Region 5 Erie & Niagara Counties","12/24/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263819",0.46,"","","CO#3 Additional White Epoxy Reflectorized Pavement Letters","07/30/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263819",-16.8,"","","CO#4 Item increases and decreases","08/19/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263819",-193120.32,"","","CO#5 Item increases and decreases","10/25/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263828",876340,"12/21/2018","05/30/2020","Pavement Markings Requirements SFY 18 & 19 All Counties Region 5","12/21/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",23659.5,"","","CO 1 New item","03/26/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",19734,"","","CO#2 Additional Epoxy Reflectorized Pavement Stripes","05/31/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",590000,"","","CO#3 Item Quantity Increases Pavement Markings Requirements Region 5","06/25/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",176800,"","","CO#4 Increase in Quantities for Epoxy Reflective Pavement Stripes","07/18/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",1231924.66,"","","CO#5 Increase Item Quantities Pavement Markings","08/06/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",0.16,"","","CO#6 Increased & Decreased Item Quantities Pavement Markings","09/10/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",-766992.54,"","","Change order #8 decrease in quantities","05/22/2020"
"Original Contract","AKRON VILLAGE OF","Department of Transportation","D037456",328415.95,"05/02/2017","05/01/2027","Relocate Overhead Lines & Luminaire Removal  Guy Pole Akron Erie County","07/26/2018"
"Amendment","AKRON VILLAGE OF","Department of Transportation","D037456",-198284.16,"","05/20/2019","Contract Close Out Relocate Overhead Lines & Luminaire Removal  Guy Pole Akron Erie County","05/29/2019"
"Original Contract","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263664",358586,"02/26/2018","11/30/2019","Biennial Roadside Vegetation Management Contract, Region 8 Counties","02/26/2018"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263664",-11439.63,"","","CO#3 Cleanup","09/06/2019"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",1180000,"05/31/2018","11/15/2018","Rehab & Paint Bonta Bridge Rd Bridge over Erie Canal & Seneca River Cayuga County","05/31/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",193948.61,"","","CO#2 Additional Bridge Painting I-690 Near State Fair","11/26/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",0,"","12/31/2018","CO#1 No Cost Time Extension","12/14/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",4667.24,"","","CO#3 Repair Existing Steel Span 3 Location B","12/31/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",0,"","01/31/2019","CO#5 NCTE","01/10/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",14266.63,"","","CO #6","03/01/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",38926.05,"","","CO#8 Cleanup","06/12/2019"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263709",2650000,"05/10/2018","10/31/2018","Paint 12 Bridges Over I-81 Jefferson County","05/10/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263709",0,"","11/30/2018","CO#1 NCTE","10/26/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263709",-149494.74,"","","CO#4 New Items","03/25/2019"
"Original Contract","ANNSEAL INC","Department of Transportation","D263812",1034250.31,"12/20/2018","11/01/2019","Crack Sealing Region 2 Counties","12/20/2018"
"Amendment","ANNSEAL INC","Department of Transportation","D263812",-99774.04,"","","CO#1 Overrun & Underruns","10/22/2019"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263648",643676.8,"03/28/2018","02/28/2019","Geotechnical Subsurface Exploration (Where & When) Region 8","03/28/2018"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263648",-20226,"","","CO#3 Item increases and decreases","06/18/2019"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D263337",2545610,"03/19/2018","11/30/2018","Preventative Corr. Maint. Milling&Paving(Sidewalk&Signal&Safety Improve)City of Oswego Oswego County","03/19/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263337",0,"","06/15/2019","CO#2 No Cost Time Extension","12/14/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263337",320617.61,"","","CO#4 New Items Milling & Paving City Of Oswego","06/10/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263337",23326.27,"","","CO#5 Adds New Extra Work for Survey Operations","09/04/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263337",0,"","10/31/2019","CO#6 NCTE","10/07/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263337",36638.69,"","","CO#7 New Items & Existing Item Increases","08/28/2020"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D263574",528854,"02/22/2018","11/30/2018","Mill and fill, Rte 38 in the Town of Berkshire, Tioga County","02/22/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263574",67165.1,"","","CO#1 Asphalt Concrete Resurface & Sidewalk Ramps Onondaga County Region 3","09/13/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263574",23528.54,"","","CO#5 Cleanup Additional WZTC Drainage Replacement & PCC","11/06/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263574",870.75,"","","CO 6 Item increase","12/20/2018"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",1898545,"01/23/2018","11/30/2018","Reconstruct Rte. 481/45 intersection, town of Volney, Oswego County","01/23/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",18384.36,"","","CO#3 New FAW Subbase & Drainage Items","08/16/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",6998.75,"","","CO# 5 Quantity Increases for Installation of Interim Pavemt Markings&Rolled Erosion Control Product","08/28/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",16349.78,"","","CO#6 New Cement & Drainage Items","09/12/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",19875.26,"","","CO#8 Quantities Increased","09/19/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",19635.63,"","","CO 5 Item increases","10/01/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",11578.82,"","","CO#10 Item Increases","10/10/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",588,"","","CO 13 New Item","10/26/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",36513.15,"","","CO#1 Quantity Increases","11/21/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",55734.15,"","","CO#12 Additional Traffic Control Supervisor & Cleanup","12/07/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",10853.1,"","","CO#14 Embankment Trucking Costs","12/28/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",3778.64,"","","CO# 15 Quantity Increases","01/11/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",2133.7,"","","CO#16 Item Increases","03/01/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",11876.2,"","","CO#17 Flashing Signal Installation","03/26/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",1687.5,"","","CO#18 Item quantity increase","04/30/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",-76705.36,"","","CO#19 Final closeout","05/29/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D263635",-2095.65,"","","CO#20 Cleanup","08/26/2019"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR37470",89700,"01/11/2018","09/30/2024","Reimbursement & Entry Upon Lands Agreement For Bridge Replacement Over Batten Kill RR Washington Co","08/21/2018"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",29213325,"10/11/2018","05/27/2021","Bridge Expansion Joint Replace and Reseal 70 bridges Region 11","10/11/2018"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",-761000,"","","CO#1 Material Change Polyester Polymer Concrete PCC Joint Headers","07/30/2019"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",-475800,"","","CO#2 PPC Joint Headers","10/23/2019"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",-3657781.31,"","","CO#5 Cleanup & new item bridge header angle removal","11/29/2021"
"Original Contract","BEN CICCONE INC","Department of Transportation","D263797",2537960,"10/24/2018","10/31/2019","Where & When Standby Highway Contract Region 8","10/24/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263797",0,"","12/31/2019","CO#1 NCTE","11/25/2019"
"Amendment","BEN CICCONE INC","Department of Transportation","D263797",-14126.64,"","","CO#3 Cleanup","06/25/2020"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D263755",2718919,"09/19/2018","06/30/2020","Bridge Replacement Over Bowman Creek NY Rte 12 Town of Oxford Chenango County","09/19/2018"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263755",11924.96,"","","CO#4 New Guiderail Items","01/02/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D263755",-200389.06,"","","CO#6 Cleanup","03/06/2020"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",1807886.5,"11/27/2018","06/30/2019","Install Low Bridge Warning System on the Hutchinson River Pkwy. Westchester County","11/27/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",0,"","08/31/2019","CO#2 NCTE","07/01/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",149317.58,"","","CO#4 New & Increased Decrease Items","01/15/2020"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",21241.84,"","","CO#3 - Item increases","03/10/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263534",1379090,"03/29/2018","11/15/2018","2017 Crack Sealing Various Counties, Region 8","03/29/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263534",55353.71,"","","CO 01 Item increase","11/20/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263534",-185804.26,"","","CO#2 Clean Up","04/10/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",2487962.3,"02/02/2018","12/01/2019","Route 17B/Route 55 Intersection Improvement Town of Bethel Sullivan County","02/02/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",10882.51,"","","CO#1 Miscellaneous Additional Work","08/21/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",28795.13,"","","CO#3 Miscellaneous New Item Work","02/04/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",51224.41,"","","CO#5 New Item NYS Route 178 Intersection Improvements","04/15/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",3074,"","","CO#6 New item","06/10/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",-74252.6,"","","CO#7 Cleanup","10/02/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",10544.09,"","","CO#8 Additional Landscape Items","11/29/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",5793682.54,"05/09/2018","12/01/2019","Replace 7 Culverts Broome Chenango Delaware Sullivan Counties","05/09/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",24860,"","","CO#1 Addtional 19mm Binder Course Asphalt","03/14/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",7901.48,"","","CO#2 Site A Emergency Work to Repair Hole Over Culvert","03/26/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",4928.43,"","","CO#6 New Item for Site C Utility Pole Relocation","04/29/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",44982,"","","CO#5 Tree Removal","05/16/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",2976.48,"","","CO#7 Temp rumble strips","12/11/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",0,"","11/01/2020","CO#9 NCTE","02/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",81607.2,"","","CO#10 New Item for Rock Sockets for Soldier Piles & Lagging Wall","03/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",0,"","11/20/2020","CO#14 no cost time extension","10/29/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",36454.58,"","","CO#13 Site E Accelerated Work","11/20/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",445440.55,"","","Change order #17 new trench and culvert items","03/12/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",87036.6,"","","CO #19 additional stream work","06/14/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",70337.42,"","","Change order #12 new emergency repair","06/29/2021"
