*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NICHOLAS P MASSA","Department of Labor","L001432",722738,"","09/30/2017","5-YEAR LEASE 10/01/2012--09/30/2017 @ $722,738.00","11/16/2012"
"Amendment","NICHOLAS P MASSA","Department of Labor","L001432",37210.96,"","09/30/2018","HOLDOVER 70 ELIZABETH BLACKWELL GENEVA NY ONTARIO COUNTY","12/13/2017"
"Amendment","NICHOLAS P MASSA","Department of Labor","L001432",121295.67,"","09/30/2019","12 Month Holdover 70 Elizabeth Blackwell Street Geneva Ontario County","12/10/2018"
"Amendment","NICHOLAS P MASSA","Department of Labor","L001432",6068.89,"","","Additional Funds 70 Elizabeth Blackwell Street Geneva Ontario County","06/26/2019"
"Amendment","NICHOLAS P MASSA","Department of Labor","L001432",32949.75,"","12/31/2019","3 Month Lease Holdover at 70 Elizabeth Blackwell St Fl 1 Geneva Ontario County","09/11/2019"
"Amendment","NICHOLAS P MASSA","Department of Labor","L001432",10983.25,"","01/31/2020","Holdover 70 Elizabeth Blackwell Street Floor 1 Geneva Ontario County","01/07/2020"
"Original Contract","NICHOLAS P MASSA","State Education Department","L001994",439751,"08/01/2014","07/31/2024","70 ELIZABETH BLACKWELL STREET GENEVA NEW YORK","12/23/2014"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",20047.08,"","03/31/2013","VESID SATELLITE OFFICE SPACE GENEVA","09/25/2012"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",25030,"","09/30/2013","6 MONTH LEASE HOLDOVER THROUGH SEPTEMBER 30 2013","05/06/2013"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",38431.91,"","08/31/2014","LEASE HOLDOVER THROUGH AUGUST 31 2014","10/17/2013"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",53000,"","08/31/2015","12 MONTHS HOLDOVER THROUGH AUGUST 31 2015","09/02/2014"
"Amendment","NICHOLAS P MASSA","Workers' Compensation Board","L009934",30628.96,"","08/31/2013","70 ELIZABETH BLACKWELL STREET HOLDOVER","11/21/2012"
"Amendment","NICHOLAS P MASSA","Workers' Compensation Board","L009934",15306.78,"","02/28/2014","6 MONTH HOLDOVER   ELIZABETH BLACKWELL STREET GENEVA NEW YORK","08/06/2013"
"Amendment","NICHOLAS P MASSA","Workers' Compensation Board","L009934",-6798.44,"","12/31/2013","CONTRACT CLOSE OUT & LIQUIDATION 70 ELIZABETH BLACKWELL STREET GENEVA ONTARIO COUNTY","09/08/2017"
"Amendment","NICHOLAS P MASSA","New York State Assembly","L12901B",22464,"","11/30/2015","TWO YEAR LEASE AMENDMENT 12/1/13 THROUGH 11/30/15 607 WEST WASHINGTON STREET GENEVA MOA BRIAN KOLB","10/04/2013"
"Amendment","NICHOLAS P MASSA","New York State Assembly","L12901B",22464,"","11/30/2017","TWO YEAR LEASE RENEWAL THROUGH NOV 30 2017 AT 607 WEST WASHINGTON STREET GENEVA MOA BRIAN KOLB","12/10/2015"
"Amendment","NICHOLAS P MASSA","New York State Assembly","L12901B",22464,"","11/30/2019","TWO YEAR LEASE RENEWAL AT 607 WEST WASHINGTON STREET GENEVA MOA BRIAN KOLB","10/19/2017"
"Amendment","NICHOLAS P MASSA","New York State Assembly","L12901B",0,"","11/30/2018","Lease Closeout for MOA Brian Kolb at 607 W Washington St Geneva Ontario County","03/08/2019"
"Amendment","NICHOLAS P MASSA","New York State Assembly","L12901B",-7488,"","","Closeout","05/14/2020"
"Original Contract","NICHOLAS P MASSA","New York State Assembly","L131010",75305.4,"12/01/2018","11/30/2022","New Lease 70 Elizabeth Blackwell Street Geneva Ontario County MOA Brian Kolb","12/17/2018"
"Amendment","NICHOLAS P MASSA","New York State Assembly","L131010",37747.05,"","11/30/2024","Extension","11/23/2022"
"Amendment","NICHOLAS P MASSA","Elmira Psychiatric Center","L900943",12825,"","03/31/2016","LEASE HOLDOVER AT 601 WEST WASHINGTON STREET GENEVA ONTARIO COUNTY","02/24/2015"
"Amendment","NICHOLAS P MASSA","Elmira Psychiatric Center","L900943",-3204,"","11/30/2015","CONTRACT CLOSEOUT","01/13/2016"
