*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",50000,"","","Added module","09/23/2013"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",400000,"","05/31/2015","Contract extension","03/03/2014"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",475000,"","05/31/2016","Support, Maintenance & Consulting Services to CAMRA, Final (2 of 2) one year renewal","03/13/2015"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",75680,"","05/31/2016","Contract Amount Increase","01/28/2016"
"Original Contract","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2500000,"06/01/2016","05/31/2021","Software Licensing and Services for CAMRA Financial System","11/14/2016"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",87500,"","05/31/2021","Amendment for Custom Interface Implementation","04/06/2017"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",35000,"","","Work Request #2 - CAMRA System Upgrade","03/16/2018"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2600,"","","Modify Output File Work Request 3","03/12/2019"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2600,"","","Compliance holdings - work request 4","03/27/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",3302,"","","Additional funds to complete CAMRA system upgrade","06/05/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2600,"","","Work request #5 - updates to custom ledger extract","09/03/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",255583,"","","Work request six - addition of CAMRA bank loan module software","10/21/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",142758,"","08/31/2021","Three month extension and increase in funds","05/13/2021"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",25000,"","","Work request seven (7) - up to 50 hrs. post go live support","05/19/2021"
"Original Contract","SS&C TECHNOLOGIES INC","State Insurance Fund","C000538",1837111,"09/01/2021","08/31/2024","CAMRA financial investment system maintenance and support","08/17/2021"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000538",58800,"","","Work request #1","09/14/2021"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000538",83200,"","","Work request #2","07/18/2022"
"Original Contract","SS&C TECHNOLOGIES INC","Office of the State Comptroller","C000893",309204,"06/07/2012","06/08/2017","DEBT MANAGEMENT SOFTWARE LICENSE AND MAINTENANCE","06/08/2012"
"Original Contract","SS&C TECHNOLOGIES INC","Office of the State Comptroller","C001024",265406,"06/09/2017","06/08/2022","DEBT MANAGEMENT SOFTWARE MAINTENANCE","12/28/2017"
"Original Contract","SS&C TECHNOLOGIES INC","Office of the State Comptroller","C001136",308000,"06/09/2022","06/08/2027","Debt management software maintenance","04/18/2022"
