*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","D036242",2668183,"04/19/2019","06/30/2023","PASSENGER & RAIL ASSISTANCE PROGRAM","06/06/2019"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","D036242",0,"","12/31/2025","No cost time extension","03/01/2024"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR34388",302200,"08/30/2012","12/31/2018","INSTALL MAINTAIN FLASHING LIGHTS & GATES AT FISHERMAN LANE CROSSING RENSSELAER CO","12/04/2012"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR34389",262200,"08/29/2012","12/31/2018","PURCHASE INSTALL & MAINTAIN FLASHING LIGHTS & GATES AT BUTTERMILK FALLS CROSSING RENSSELAER CO","12/03/2012"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR34389",-3970.25,"","","Closeout","06/15/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR34390",246300,"10/15/2012","12/31/2018","INSTALL & MAINTAIN FLASHING LIGHTS AND GATES STATE ROUTE 5S TOWN OF ROTTERDAM SCHENECTADY COUNTY","12/04/2012"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR34390",-33122.1,"","","Closeout","04/25/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR34394",272200,"10/15/2012","12/31/2018","INSTALL & MAINTAIN FLASHING LIGHTS AND GATES POTTER HILL ROAD TOWN OF HOOSICK RENSSELAER COUNTY","12/04/2012"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR34394",-4617.99,"","","Closeout","04/25/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR34395",61500,"08/29/2012","12/31/2018","INSTALL & MAINTAIN FLASHING LIGHTS AND GATES CRAMERS ROAD TOWN OF HOOSICK RENSSELAER COUNTY","12/04/2012"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR34395",-812.03,"","","Closeout","05/11/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR34396",87400,"10/15/2012","12/31/2018","INSTALL &  MAINTAIN RR CROSSING GATES AND FLASHING LIGHTS  EAGLE BRIDGE RD HOOSICK RENSSELAER COUNTY","12/03/2012"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR34396",-1427.16,"","","Closeout","04/28/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR34398",311900,"08/28/2012","12/31/2018","PURCHASE INSTALL & MAINTAIN FLASHING LIGHTS & GATES AT HUNT ROAD CROSSING IN RENSSELAER CO","12/03/2012"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR34398",-2997.98,"","","Closeout","04/26/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR36963",144400,"09/16/2014","12/31/2020","REIMBURSEMENT TO RAILROAD FOR IMPROVEMENTS AT CAREY STREET CROSSING HOOSICK FALLS RENSSELAER COUNTY","06/16/2015"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR36963",-91430.74,"","","Closeout","04/28/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR36964",363400,"09/16/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS ELM STREET CROSSING VILLAGE OF HOOSICK FALLS RENSSELAER COUNTY","06/17/2015"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR36964",-164768.84,"","","Closeout","04/25/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR36965",275200,"09/16/2014","12/31/2020","REIMBURSEMENT SAFETY IMPROVEMENTS CENTER STREET CROSSING HOOSICK FALLS RENSSELAER COUNTY","06/16/2015"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR36965",-104175.47,"","","Closeout","04/25/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR36966",92200,"09/17/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS RIVER STREET CROSSING VILLAGE OF HOOSICK FALLS RENSSELAER","06/16/2015"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR36966",-15246.16,"","","Closeout","04/20/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR36967",397100,"09/18/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS GREEN ROAD CR 95 CROSSING PETERSBURGH RENSSELAER COUNTY","06/25/2015"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR36967",-128114.57,"","","Closeout","04/25/2023"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR37339",2510390,"04/13/2017","12/31/2021","PASSENGER & RAIL ASSISTANCE PROG., Reconfigure and Expand Tracks, Hoosick","08/08/2017"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR37339",0,"","12/31/2022","No cost time extension","06/22/2021"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR37339",0,"","12/31/2023","No cost time extension","12/22/2022"
"Amendment","PAN AM SOUTHERN LLC","Department of Transportation","DR37339",0,"","12/31/2024","No cost time extension","03/14/2024"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38663",257100,"05/15/2019","12/31/2025","Reimbursement Precast Concrete Culvert Tunnel Installation Empire State Trail Schenectady County","05/14/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38714",366000,"05/22/2018","12/31/2026","Install lights & gates Ashdown Road grade crossing  Clifton Park Saratoga County","07/06/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38715",489400,"05/22/2018","12/31/2026","Install new lights & gates Blue Barns Road crossing Clifton Park Saratoga County","07/03/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38716",369400,"05/22/2018","12/31/2026","Install Lights & Gates County Road 14 Grade Crossing  Glenville Schenectady County","07/06/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38717",363600,"05/22/2018","12/31/2026","Install Lights & Gates Grade Crossing Improvements Van Buren Lane Glenville Schenectady County","07/06/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38718",287000,"05/22/2018","12/31/2025","Install new lights & gates Howland Avenue crossing Schaghicoke Rensselaer County","07/03/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38719",795000,"05/22/2018","12/31/2026","Install new lights & gates Old Schaghticoke Road crossing Schaghticoke Rensselaer County","07/03/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38720",448800,"05/30/2018","12/31/2025","Railroad Safety Improvements Sacandaga Road Crossing Scotia Schenectady County","07/06/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38721",435600,"05/30/2018","12/31/2025","Progress safety improvements at Vley Rd crossing Rotterdam Branch Scotia Schenectady County","07/09/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38722",389900,"05/30/2018","12/31/2025","Install new lights  & gates Freemans Bridge Road crossing Glenville Schenectady County","07/03/2020"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38930",767405,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","12/15/2022"
"Original Contract","PAN AM SOUTHERN LLC","Department of Transportation","DR38931",4607192,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","01/12/2023"
