*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C022445",153966,"","06/30/2012","renewal amendment","09/11/2012"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C022445",153966,"","06/30/2013","single source amendment","11/14/2013"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C022445",6982,"","","Other Amendment","06/17/2014"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C022445",176706,"","06/30/2015","Single Source Amendment","09/25/2014"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C022445",88353,"","06/30/2016","adds time and money, single source amendment","12/10/2015"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C022445",88353,"","06/30/2017","Adds Time and Money","12/02/2016"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C024243",344516,"","06/30/2014","Renewal Amendment","10/19/2012"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C026033",168454,"","12/31/2012","RENEWAL AMENDMENT","11/27/2012"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C026033",42114,"","","other amendment - WD","06/13/2013"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C026033",112126,"","12/31/2013","Renewal Amendment","09/07/2013"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C026033",38560,"","","other amendment - WD","05/13/2014"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C026033",157613,"","12/31/2014","Renewal Amendment","11/25/2014"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C026093",36975,"","","other amendment - WD","07/31/2013"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C026093",110925,"","06/30/2014","renewal amendment","03/28/2014"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C027525",250000,"07/11/2011","06/30/2016","IMPORVING ORAL HEALTH:  PREVENTIVE DENTAL SVCS PRO","10/17/2012"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C027525",50000,"","06/30/2017","Adds Money and Time","08/29/2016"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C028159",9144000,"04/01/2012","03/31/2014","HEAL NY TECHNOLOGY GRANT","10/25/2012"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C030018",980700,"01/01/2015","12/31/2019","RURAL HEALTH-CARE ACCESS","11/09/2015"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C030018",-126090,"","","REDUCTION","10/04/2017"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C030018",23772,"","","ADDS MONEY","01/07/2019"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C31409GG",3053185,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","12/05/2016"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C32346GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/02/2017"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C32346GG",50000,"","06/30/2023","Adds money and time","10/28/2022"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C32385GG",757405,"07/01/2017","06/30/2022","School Based Health Centers Program","08/23/2017"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C34954GG",834975,"01/01/2020","12/31/2024","Rural Health Access Development Program","01/02/2020"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C34954GG",-32299,"","","Budget modification","12/02/2020"
"Amendment","CARTHAGE AREA HOSPITAL INC","Department of Health","C34954GG",-172264,"","","Budget reduction","07/14/2021"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C37167GG",817995,"07/01/2022","06/30/2027","School Health","11/03/2022"
"Original Contract","CARTHAGE AREA HOSPITAL INC","Department of Health","C38346GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","07/27/2023"
"Original Contract","CARTHAGE AREA HOSPITAL INC","SUNY - Upstate Medical University","X502391",680000,"07/01/2008","06/30/2013","UPSTATE TO PROVIDE REFERENCE LAB SERVICES","11/05/2009"
