*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMHERST ALARM INC","Central New York Developmental Disabilities Service Office","C0SCN00023",58861.8,"03/25/2018","02/28/2021","Dialer Fire alarm monitoring","06/08/2018"
"Amendment","AMHERST ALARM INC","Central New York Developmental Disabilities Service Office","C0SCN00023",-23157.22,"","01/31/2020","Contract Cancellation","09/14/2020"
"Original Contract","ANTHONY M PAULDINE GENERAL CONTRACTORS INC","Central New York Developmental Disabilities Service Office","C0SCN00185",112288.24,"11/01/2018","10/31/2023","Snow removal","11/05/2018"
"Original Contract","ARTHUR W KIRK JR","Central New York Developmental Disabilities Service Office","C0SCN00159",114677.32,"04/01/2018","03/31/2023","Cortland & Lewis County Lawn Care","05/23/2018"
"Original Contract","BERTOLEROS LAWN & LANDSCAPE","Central New York Developmental Disabilities Service Office","C0SCN00161",105092.81,"04/01/2018","03/31/2023","Lawn Care Services - Onondaga County","05/24/2018"
"Original Contract","BLUELINE COMMUTER INC","Central New York Developmental Disabilities Service Office","C0SCN00137",8481384.24,"03/01/2018","02/28/2023","Transportation for 4 Day Habs","01/24/2018"
"Amendment","BLUELINE COMMUTER INC","Central New York Developmental Disabilities Service Office","C0SCN00137",0,"","08/31/2024","Contract extension","12/12/2022"
"Original Contract","BLUELINE COMMUTER INC","Central New York Developmental Disabilities Service Office","OP00000002",255601.2,"01/01/2018","02/28/2018","Transportation Services","02/23/2018"
"Original Contract","CHARLES D STAHL SALES & SERVICES INC","Central New York Developmental Disabilities Service Office","C0SCN00193",257227.65,"11/01/2018","10/31/2023","Snow Removal Services","11/16/2018"
"Original Contract","CHRISTOPHER CASAB","Central New York Developmental Disabilities Service Office","S0SCN00160",94077.85,"04/01/2018","03/31/2023","Oneida County Lot V Lawn Care","06/05/2018"
"Original Contract","CUSTOM LAWN SCAPES INC","Central New York Developmental Disabilities Service Office","C0SCN00189",445967.41,"11/01/2018","10/31/2023","Snow removal","11/05/2018"
"Original Contract","DOUGLAS A WALDA","Central New York Developmental Disabilities Service Office","S0SCN00183",197499.84,"10/01/2018","09/30/2023","Janitorial Services - Ripley Day Hab","10/17/2018"
"Amendment","DOUGLAS A WALDA","Central New York Developmental Disabilities Service Office","S0SCN00183",-48805.07,"","","Novation agreement to National 1 Professional Cleaning Inc (C0SCN00183)","11/21/2022"
"Original Contract","EMPIRE DM INC","Central New York Developmental Disabilities Service Office","C0SCN00136",21302907.42,"03/01/2018","02/28/2023","Transportation for City Limits, Fairlakes, Gateway, Marcy, Walsh, W. Genesee & Westcott Day Habs","01/26/2018"
"Amendment","EMPIRE DM INC","Central New York Developmental Disabilities Service Office","C0SCN00136",-862734.55,"","","Amendment #1 - Site Reduction","04/13/2018"
"Amendment","EMPIRE DM INC","Central New York Developmental Disabilities Service Office","C0SCN00136",0,"","02/29/2024","Transportation services for day habilitation $0 extension","03/16/2021"
"Amendment","EMPIRE DM INC","Central New York Developmental Disabilities Service Office","C0SCN00136",0,"","08/31/2024","Extension through 8/31/2024","04/19/2023"
"Original Contract","EMPIRE DM INC","Central New York Developmental Disabilities Service Office","OP00000003",162000,"01/01/2018","02/28/2018","Transportation Services","02/26/2018"
"Original Contract","GOING PLACES TRANSPORTATION","Central New York Developmental Disabilities Service Office","C0SCN00135",1337902.21,"03/01/2018","02/28/2023","Barringer DH Transportation","01/24/2018"
"Amendment","GOING PLACES TRANSPORTATION","Central New York Developmental Disabilities Service Office","C0SCN00135",0,"","02/29/2024","Barringer Day Habilitation transportation services no cost time extension","03/16/2021"
"Amendment","GOING PLACES TRANSPORTATION","Central New York Developmental Disabilities Service Office","C0SCN00135",0,"","08/31/2024","Extension through 8/31/2024","04/19/2023"
"Original Contract","GOING PLACES TRANSPORTATION","Central New York Developmental Disabilities Service Office","C0SCN00170",95200,"03/01/2018","06/30/2018","City Limits Day Habilitation Transportation Services","06/14/2018"
"Original Contract","GOING PLACES TRANSPORTATION","Central New York Developmental Disabilities Service Office","OP00000001",77120,"01/01/2018","02/28/2018","Transportation Services","02/27/2018"
"Original Contract","GREGORY T DODGE","Central New York Developmental Disabilities Service Office","S0SCN00198",314831.75,"11/01/2018","10/31/2023","Snow Removal Services","11/16/2018"
"Original Contract","HOMEMAKERS OF THE MOHAWK VALLEY INC","Central New York Developmental Disabilities Service Office","C0SCN00156",155958.52,"03/01/2018","02/28/2023","Sitter Services - Central NY DDSOO","05/21/2018"
"Original Contract","INTERIM HEALTH CARE OF SYRACUSE","Central New York Developmental Disabilities Service Office","C0SCN00171",10873.25,"12/01/2017","02/23/2018","In-Hospital Sitter Services","05/16/2018"
"Original Contract","JAYKAY INC JAYKAY STAFFING","Central New York Developmental Disabilities Service Office","C0SCN00153",371567.3,"03/01/2018","02/28/2023","Sitter Services - Central NY DDSOO","05/21/2018"
"Original Contract","JCH SEAMLESS GUTTER INC","Central New York Developmental Disabilities Service Office","C0SCN00184",105120.88,"11/01/2018","10/31/2023","Snow removal","11/05/2018"
"Original Contract","KIMIE J SEIFERT & LINCOLN SEIFERT","Central New York Developmental Disabilities Service Office","S0SCN00158",186414.35,"04/01/2018","03/31/2023","Lawn Care Services","05/24/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00075",223292,"10/01/2017","09/30/2022","Janitorial Services at 200 West Dominick Street Office","01/04/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00075",32228.42,"","","Prevailing wage increase","01/21/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00166",163293.85,"04/01/2018","03/31/2023","Janitorial Services at O'Shea Day Habilitation","07/13/2018"
"Original Contract","PLSIII LLC","Central New York Developmental Disabilities Service Office","C0SCN00138",6354382.53,"03/01/2018","02/28/2023","Transportation Services - Frankfort & O'Shea Day Habilitations","02/22/2018"
"Amendment","PLSIII LLC","Central New York Developmental Disabilities Service Office","C0SCN00138",0,"","08/31/2024","Eighteen month extension","12/22/2022"
"Original Contract","PLSIII LLC","Central New York Developmental Disabilities Service Office","C0SCN00211",1534340.24,"12/01/2018","11/30/2023","Transportation Services for Central NY DDSOO - Job Connections in Oneida County","11/09/2018"
"Original Contract","RICHARD BENNETT","Central New York Developmental Disabilities Service Office","C0SCN00196",166441.43,"11/01/2018","10/31/2023","Snow Removal Services","11/16/2018"
"Original Contract","ROES LAWN CARE","Central New York Developmental Disabilities Service Office","C0SCN00195",159804.98,"11/01/2018","10/31/2023","Snow Removal Services","11/16/2018"
"Original Contract","SCOTT W GAGE","Central New York Developmental Disabilities Service Office","C0SCN00194",47782.22,"11/01/2018","10/31/2023","Snow Removal Services","11/16/2018"
"Original Contract","THE NURSE CONNECTION STAFFING INC","Central New York Developmental Disabilities Service Office","C0SCN00152",371567.3,"03/01/2018","02/28/2023","Sitter Services - Central NY DDSOO","05/21/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Central New York Developmental Disabilities Service Office","C0SCN00151",453981.16,"03/01/2018","02/28/2023","Sitter Services - Central NY DDSOO","05/21/2018"
"Original Contract","UPSTATE LAWN AND LANDSCAPE INC","Central New York Developmental Disabilities Service Office","C0SCN00188",164052.29,"11/01/2018","10/31/2023","snow removal service","11/05/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Central New York Developmental Disabilities Service Office","C0SCN00154",305650.97,"03/01/2018","02/28/2023","Sitter Services - Central NY DDSOO","05/21/2018"
"Original Contract","YANUK EXCAVATING LLC","Central New York Developmental Disabilities Service Office","C0SCN00197",108040.93,"11/01/2018","10/31/2023","Snow Removal Services","11/16/2018"
