*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAYETTEVILLE VILLAGE OF","Department of Environmental Conservation","C00843GG",522000,"03/01/2019","12/31/2021","Water Quality Improvement Projects Program","09/10/2019"
"Original Contract","FAYETTEVILLE VILLAGE OF","New York State Canal Corporation","C010098",150000,"04/03/2012","12/31/2013","Canal Landing Park","07/25/2012"
"Amendment","FAYETTEVILLE VILLAGE OF","New York State Canal Corporation","C010098",0,"","12/31/2014","No cost time extension","04/15/2014"
"Amendment","FAYETTEVILLE VILLAGE OF","New York State Canal Corporation","C010098",0,"","12/31/2015","No Cost Time Extension","06/25/2015"
"Original Contract","FAYETTEVILLE VILLAGE OF","New York State Canal Corporation","C010164",150000,"01/15/2013","12/31/2014","CANAL REVITALIZATION PROG.","04/26/2013"
"Amendment","FAYETTEVILLE VILLAGE OF","New York State Canal Corporation","C010164",0,"","12/31/2015","No Cost Time Extension","06/25/2015"
"Amendment","FAYETTEVILLE VILLAGE OF","New York State Canal Corporation","C010164",0,"","12/31/2016","No cost time extension","12/28/2015"
"Original Contract","FAYETTEVILLE VILLAGE OF","Department of Transportation","D027655",200000,"11/01/2018","09/30/2025","Multi Modal #4 Salt Springs Road","02/27/2020"
"Amendment","FAYETTEVILLE VILLAGE OF","Department of Transportation","D027655",50000,"","","Adds Money","06/24/2020"
"Original Contract","FAYETTEVILLE VILLAGE OF","Department of Transportation","D033085",25000,"05/01/2017","10/31/2022","MULTI MODAL 1 - MILLING AND PAVING SHEFFIELD LANE VILLAGE OF FAYETTEVILLE","11/21/2016"
"Original Contract","FAYETTEVILLE VILLAGE OF","Department of Transportation","D034842",46400,"03/24/2015","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","06/18/2015"
"Amendment","FAYETTEVILLE VILLAGE OF","Department of Transportation","D034842",305600,"","","HIGHWAY,  Bike-Ped Facilities Canal Landing Park","10/04/2017"
"Amendment","FAYETTEVILLE VILLAGE OF","Department of Transportation","D034842",-13724.2,"","12/31/2019","Contract Close Out","01/06/2020"
"Original Contract","FAYETTEVILLE VILLAGE OF","Department of Transportation","D035699",58720,"03/13/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","05/10/2018"
"Amendment","FAYETTEVILLE VILLAGE OF","Department of Transportation","D035699",561713,"","12/31/2023","Adds money and time for project phase","02/19/2020"
