*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Addiction Services and Supports","C003704",279783,"","","written directive","06/13/2014"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Temporary & Disability Assistance","C00379GG",959425,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/18/2018"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Addiction Services and Supports","C004059",6493106,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/15/2014"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Addiction Services and Supports","C004332",6700668,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/24/2019"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Addiction Services and Supports","C004535",600000,"01/01/2024","12/31/2026","Connections to Care Program","10/30/2023"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Addiction Services and Supports","C006771",9098196,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/16/2024"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","State Education Department","C011498",426270,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/28/2014"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","State Education Department","C013529",482883,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","State Education Department","C013529",-10752,"","","Budget modification","03/30/2023"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Temporary & Disability Assistance","C021881",552467,"06/01/2015","12/31/2018","HIV/AIDS Employment Initiative","09/17/2015"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Department of Health","C028884",2582718,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","01/08/2014"
"Amendment","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Department of Health","C028884",291594.92,"","04/30/2019","ADDS MONEY AND TIME","09/27/2018"
"Amendment","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Department of Health","C028884",124969.25,"","07/31/2019","ADDS MONEY AND TIME","05/24/2019"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Department of Health","C34587GG",4325000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
