*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIBERTY RESOURCES INC","Office for the Prevention of Domestic Violence","C00081GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/03/2021"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C00125GG",185464,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/13/2019"
"Original Contract","LIBERTY RESOURCES INC","Office for the Prevention of Domestic Violence","C00135GG",125334,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/19/2024"
"Original Contract","LIBERTY RESOURCES INC","Office for the Prevention of Domestic Violence","C00202GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C002094",97000,"07/01/2016","06/30/2018","OASAS MINOR MAINTENANCE","12/02/2016"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C002154",874000,"06/01/2018","05/31/2026","OASAS MAJOR MAINTENANCE","09/25/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C002236",99999,"09/01/2021","08/31/2023","OASAS Minor Maintenance","02/02/2022"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C00248GG",84333,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSTNL HSG SERS PILOT FOR IND","06/15/2015"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C00348GG",210000,"10/01/2019","09/30/2024","Capital Grants for Children's Clinics","11/06/2020"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00354GG",72000,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00354GG",1800,"","","Adds Money","04/28/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00354GG",17200,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00361GG",59400,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00361GG",1080,"","","Adds Funding, NYS Supported Housing Program","04/16/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00361GG",13920,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C003919",187519,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","05/02/2013"
"Amendment","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C003919",23440,"","","Fifth quarter financing","12/24/2014"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00398GG",548010,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","03/28/2019"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00398GG",10938,"","","Adds money","05/04/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C00405GG",1236742,"05/02/2022","05/01/2027","Capacity Building Grant","10/21/2022"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C004136",543987,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES PROGRAM","03/05/2015"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00442GG",987750,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/04/2019"
"Original Contract","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C00449GG",2421060,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/20/2019"
"Amendment","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C00449GG",26380,"","","Add money","05/01/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C004515",543987,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/12/2019"
"Original Contract","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C00565GG",76850,"07/01/2020","06/30/2025","Supported employment","07/29/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C007304",161175,"","12/31/2013","Renewal Amendment","01/09/2013"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C007304",161175,"","12/31/2014","Renewal Amendment","02/04/2014"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C007304",40294,"","","Other Amendment","12/15/2014"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C007953",200000,"01/01/2014","12/31/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","03/26/2014"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C007953",200000,"","12/31/2015","Renewal Amendment","01/07/2015"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C007953",100000,"","12/31/2016","Renewal","01/25/2016"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00830GG",129000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00830GG",6240,"","","Add money","01/23/2023"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00830GG",6840,"","","Adds money","10/16/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00845GG",104400,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00845GG",4608,"","","Adds money","01/17/2023"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00845GG",4104,"","","Adds money","10/14/2023"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C01014GG",173420,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/28/2021"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C01014GG",173420,"","09/30/2022","Renewal","02/09/2022"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C01014GG",173420,"","09/30/2023","Renewal","01/05/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C01102GG",723545,"09/01/2023","08/31/2028","Operation of Supported AIDS Housing","10/17/2023"
"Original Contract","LIBERTY RESOURCES INC","State Education Department","C011468",1384775,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/26/2014"
"Original Contract","LIBERTY RESOURCES INC","State Education Department","C013498",2350837,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C020155",890593,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/17/2015"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C020256",510450,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSITIONAL HOUSING SERVICES PILOT FOR INDIVIDUALS","03/18/2015"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C020256",62250,"","12/31/2018","WRITTEN DIRECTIVE","12/20/2016"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C020256",449220,"","12/31/2018","ADDS TIME AND MONEY","01/31/2017"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C020539",61907,"","11/30/2013","Single Source Amendment HIV - WELFARE TO WORK","08/29/2013"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C020944",66038,"","08/31/2013","Renewal Amendment","10/11/2012"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C020967",202035,"","12/31/2013","Single Source Amendment","08/15/2012"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C020967",0,"","06/30/2014","NO COST TIME EXTENSION","05/20/2014"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C021658",457725,"09/01/2013","08/31/2018","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","05/21/2014"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C021658",13154,"","","ADDS MONEY","04/23/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C021679",862390,"01/01/2014","12/31/2018","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","10/30/2014"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C021679",56960,"","12/31/2018","Adds money","05/18/2015"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C021679",6706,"","","ADDS FUNDING","04/18/2018"
"Amendment","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C023431",0,"","12/31/2014","No Cost Time Extension","02/19/2015"
"Amendment","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C023431",0,"","06/30/2015","No Cost Time Extension","06/11/2015"
"Original Contract","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C024766",969661,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Iniative","07/03/2015"
"Original Contract","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C024865",195193,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C026524",212930,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","05/25/2012"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C026524",13611,"","10/31/2013","OTHER AMENDMENT","12/28/2012"
"Amendment","LIBERTY RESOURCES INC","Department of Health","C026616",-13458,"","","Other Amendment","11/21/2014"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C026839",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/15/2013"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C026839",32045,"","03/30/2015","renewal amendment","01/06/2014"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C027331A",260000,"07/01/2014","06/30/2016","Assignment","12/17/2014"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C027339A",253798,"07/01/2014","06/30/2016","Single Source Assignment of Contract Replaces Contract C027339","12/16/2014"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C027473",578175,"04/01/2015","03/31/2020","Federal Family Violence Prevention","04/20/2015"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C027473",79636,"","03/31/2021","Adds Money And Time","10/29/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C027473",0,"","09/30/2021","No cost time extension","04/27/2021"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C027819",100000,"09/01/2016","08/31/2017","KINSHIP CAREGIVER PROGRAM","08/12/2016"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C027819",100000,"","08/31/2018","RENEWAL","08/28/2017"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C027819",100000,"","08/31/2019","RENEWAL","07/09/2018"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C027819",100000,"","08/31/2020","Renewal","08/07/2019"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C028568",55000,"01/01/2020","12/31/2024","Job Placement Services","11/01/2019"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C028768",310000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/24/2020"
"Amendment","LIBERTY RESOURCES INC","Office of Children & Family Services","C028768",17000,"","","Adds funding, Family Violence Prevention & Service Act program","04/20/2021"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C028942",450000,"09/01/2020","08/31/2023","Kinship Caregiver Programs","03/22/2021"
"Original Contract","LIBERTY RESOURCES INC","Office of Children & Family Services","C029223",55121,"08/01/2021","08/31/2025","Domestic Violence","07/21/2021"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C029966",400000,"10/01/2014","09/30/2015","Supportive Housing Health Home Pilot","04/09/2015"
"Amendment","LIBERTY RESOURCES INC","Department of Health","C029966",400000,"","09/30/2016","renewal","06/29/2016"
"Amendment","LIBERTY RESOURCES INC","Department of Health","C029966",800000,"","09/30/2018","ADDS TIME AND MONEY","04/11/2017"
"Amendment","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C061096",-905275,"","","Amendment Other","06/26/2014"
"Original Contract","LIBERTY RESOURCES INC","Victim Services, Office of","C100299",523449.03,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","LIBERTY RESOURCES INC","Victim Services, Office of","C100299",61750.71,"","09/30/2017","Add Money","06/15/2017"
"Amendment","LIBERTY RESOURCES INC","Victim Services, Office of","C100299",530075.79,"","09/30/2019","Renewal","10/20/2017"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C101485",51000,"01/01/2016","12/31/2016","Rape Prevention","08/18/2016"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C101485",0,"","06/30/2017","No Cost Time Extension","01/31/2017"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C102291",64000,"03/01/2017","02/28/2018","RAPE CRISIS SERVICES","08/17/2017"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C102291",0,"","03/31/2018","NO COST TIME EXTENSION","04/23/2018"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C102291",0,"","10/31/2018","ADDS TIME","02/04/2019"
"Original Contract","LIBERTY RESOURCES INC","Victim Services, Office of","C10780GG",232083,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/09/2018"
"Amendment","LIBERTY RESOURCES INC","Victim Services, Office of","C10780GG",116041.5,"","09/30/2022","Adds Money and Time","03/30/2021"
"Original Contract","LIBERTY RESOURCES INC","Victim Services, Office of","C10987GG",856434.6,"10/01/2019","09/30/2022","Victims of Crime Act","10/02/2019"
"Amendment","LIBERTY RESOURCES INC","Victim Services, Office of","C10987GG",41147.79,"","","Adds money","01/25/2021"
"Original Contract","LIBERTY RESOURCES INC","Victim Services, Office of","C11295GG",971251.53,"10/01/2022","09/30/2025","Victims of Crime Act","02/27/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C20810GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/10/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C20986GG",972086,"01/01/2020","12/31/2024","Upstate Residential Program","12/18/2019"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C20986GG",108610,"","","Adds money","03/29/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C21045GG",1451960,"09/01/2019","12/31/2023","ESS Supportive Housing for Adults w/ SMI","12/23/2019"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C23237GG",4801238,"07/01/2023","12/31/2027","Safe Options Support Critical Time Intervention","03/04/2024"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C30659GG",54946,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/25/2015"
"Amendment","LIBERTY RESOURCES INC","Department of Health","C30659GG",-54946,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C31001GG",81632,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM","06/28/2016"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C31194GG",625000,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","02/21/2017"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C32624GG",800000,"07/01/2017","06/30/2021","AIDS HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","06/23/2017"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C32749GG",1651800,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","02/04/2020"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C33351GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","LIBERTY RESOURCES INC","Department of Health","C33351GG",7694,"","","Adds money","11/20/2020"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C35128GG",5762489,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","01/06/2020"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C36350GG",450000,"07/01/2021","09/30/2023","Financial Assistance for Housing and Retention Services for People Living with HIV/AIDS","10/26/2021"
"Original Contract","LIBERTY RESOURCES INC","Department of Health","C38936GG",3187500,"10/01/2023","09/30/2028","Housing Support Sevices for Persons with HIV","10/05/2023"
"Amendment","LIBERTY RESOURCES INC","Victim Services, Office of","C501077",153493,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","LIBERTY RESOURCES INC","Victim Services, Office of","C501077",153493,"","09/30/2014","Renewal Amendment","09/26/2013"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652060",105590.22,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION PROGRAM","07/14/2015"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652060",0,"","12/31/2017","Amendment to update special conditions","07/25/2016"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652060",0,"","12/31/2017","SPECIAL CONDITION","06/12/2017"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652060",35196.74,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652060",35196.74,"","12/31/2019","RENEWAL","01/04/2019"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652060",35196.74,"","12/31/2020","Adds Money and Time","12/20/2019"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652244",191200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","06/04/2018"
"Amendment","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C652244",191200,"","09/30/2019","RENEWAL","09/11/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","OPT020600",76800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","LIBERTY RESOURCES INC","Dormitory Authority of the State of New York","X000122",0,"08/14/2018","12/31/2099","Disposition Agreement 212 Windebank Lane Minoa Onondaga County","11/30/2018"
"Original Contract","LIBERTY RESOURCES INC","SUNY - Upstate Medical University","X502692",25000,"07/01/2009","06/30/2014","HEALTH CONNECTIONS","10/23/2009"
"Original Contract","LIBERTY RESOURCES INC","SUNY - Upstate Medical University","X503666",35000,"07/01/2014","06/30/2019","TELEPHONE NURSE TRIAGE SERVICE","05/11/2015"
"Original Contract","LIBERTY RESOURCES INC","SUNY - Upstate Medical University","X505538",15000,"02/01/2021","01/31/2026","Contract Activation","04/19/2021"
"Original Contract","LIBERTY RESOURCES INC","SUNY - Upstate Medical University","X505735",1000,"02/01/2021","01/31/2026","Contract Activation","10/13/2022"
"Original Contract","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","c025024",149990,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/23/2015"
"Original Contract","LIBERTY RESOURCES INC","SUNY - Upstate Medical University","t000298",9000,"02/01/2016","01/31/2021","Contract Activation","02/01/2016"
