*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SELFHELP COMMUNITY SERVICES","Office of Temporary & Disability Assistance","C021050",-307822,"","09/30/2012","Termination","09/07/2012"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office of Temporary & Disability Assistance","C021569",300000,"04/01/2013","03/31/2016","SERVICES TO OLDER REFUGEES","08/09/2013"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C029849",751463,"08/01/2014","09/30/2015","NYS Balancing Incentive Prog. Innov. Fund","11/20/2014"
"Amendment","SELFHELP COMMUNITY SERVICES","Department of Health","C029849",0,"","03/31/2016","ADDS TIME","05/03/2016"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C029850",491486,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","12/16/2014"
"Amendment","SELFHELP COMMUNITY SERVICES","Department of Health","C029850",0,"","03/31/2016","ADDS TIME","05/03/2016"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C029851",821976,"08/01/2014","09/30/2015","NYS Balancing Incentive Prog Innov Fund","11/20/2014"
"Amendment","SELFHELP COMMUNITY SERVICES","Department of Health","C029851",0,"","03/31/2016","ADDS TIME","05/03/2016"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C120043",286245,"07/01/2012","06/30/2017","NATURALLY OCCURRING RETIREMENT","06/05/2013"
"Amendment","SELFHELP COMMUNITY SERVICES","Office for the Aging","C120043",22526,"","06/30/2017","Adds money","02/10/2017"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C120044",286245,"07/01/2012","06/30/2017","NATURALLY OCCURRING RETIREMENT","06/05/2013"
"Amendment","SELFHELP COMMUNITY SERVICES","Office for the Aging","C120044",22526,"","06/30/2017","Adds Money","12/14/2016"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C150030",343160,"01/01/2016","12/31/2020","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT Community","01/06/2016"
"Amendment","SELFHELP COMMUNITY SERVICES","Office for the Aging","C150030",218878,"","","Add money","09/29/2022"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C170018",78625,"01/01/2018","12/31/2018","Naturally Occurring Retirement Community","05/19/2020"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C170020",103624,"01/01/2018","12/31/2018","Naturally Occurring Retirement Community","05/20/2020"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C180042",499995,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","07/13/2022"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C180044",449997,"01/01/2019","12/15/2021","Neighborhood Naturally Occurring Retirement CSSP","07/27/2022"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C190071",110000,"07/01/2020","06/30/2021","Self Help Clearview Neighborhood Senior Center","09/08/2020"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C200030",599996,"01/01/2021","12/31/2024","Neighborhood Naturally Occurring Retirement Community","02/03/2023"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C220027",100000,"07/01/2022","06/30/2023","Holocaust Survivor Program","03/14/2023"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C220037",100000,"07/01/2022","06/30/2023","Expenses and Services of Selfhelp Community Services","03/10/2023"
"Amendment","SELFHELP COMMUNITY SERVICES","Office for the Aging","C220037",100000,"","06/30/2024","Adds Money and Time","02/21/2024"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C220062",200000,"07/01/2022","06/30/2023","Virtual Senior Center","02/10/2023"
"Amendment","SELFHELP COMMUNITY SERVICES","Office for the Aging","C220062",200000,"","06/30/2024","Adds money and time","12/11/2023"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C31983GG",324884,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","12/21/2017"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C32781GG",1110865,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","01/25/2019"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C33616GG",1126414.49,"08/01/2018","07/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","10/24/2018"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C37100GG",1821414.06,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","07/07/2022"
