*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALCOHOLISM & SUBSTANCE ABUSE PROVIDERS OF NY STATE INC","Office of Addiction Services and Supports","C184374",200000,"03/01/2020","02/28/2021","Substance Use Disorder Programs","02/18/2020"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002216",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/19/2020"
"Original Contract","ANCHOR HOUSE INC","Office of Addiction Services and Supports","C002197",18995000,"07/01/2019","06/30/2027","Community residence program","03/16/2020"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C002200",16596000,"10/01/2019","09/30/2027","Community Residences Program","01/31/2020"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C002210",6287000,"02/01/2020","01/31/2028","OASAS Major Maintenance","04/28/2020"
"Original Contract","CERTEMY INC","Office of Addiction Services and Supports","C004298",199093,"09/01/2020","08/31/2025","Certemy credentialing database and application","11/30/2020"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C002217",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/16/2020"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C002223",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/16/2020"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C002202",9208000,"10/01/2019","09/30/2027","Major Maintenance","02/24/2020"
"Original Contract","DYNAMIC YOUTH COMMUNITY INC","Office of Addiction Services and Supports","C002201",8339700,"10/01/2019","09/30/2027","Community Residences Program","01/31/2020"
"Original Contract","FAIRVIEW RECOVERY SERVICES INC","Office of Addiction Services and Supports","C002212",5165000,"07/01/2020","06/30/2028","OASAS Major Maintenance","10/14/2020"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Addiction Services and Supports","C184373",100000,"03/01/2020","02/28/2021","Family Peer Support Services","01/24/2020"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C194281",950000,"03/16/2020","03/15/2021","Peer Counselor Placement in Local Hospitals for Overdose Survivor Support","02/12/2020"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C194281",0,"","09/30/2021","No cost time extension","07/26/2021"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Addiction Services and Supports","C002220",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/27/2020"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office of Addiction Services and Supports","C004389",885832,"01/01/2021","12/31/2025","Empire State Supportive Housing Initiative","12/01/2020"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002205",10996000,"01/01/2020","12/31/2027","OASAS Major Maintenance","02/24/2020"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002211",13283000,"07/01/2020","06/30/2028","OASAS Major Maintenance","09/29/2020"
"Original Contract","HOSPITALITY HOUSE","Office of Addiction Services and Supports","C002204",13160000,"12/01/2019","11/30/2027","OASAS Major Maintenance","02/21/2020"
"Amendment","HOSPITALITY HOUSE","Office of Addiction Services and Supports","C002204",2180400,"","11/30/2029","Adds money and time","07/26/2023"
"Original Contract","LIGHTHOUSE SOFTWARE SYSTEMS LLC","Office of Addiction Services and Supports","C004386",1036800,"07/01/2020","06/30/2025","Opioid Treatment Access and Dosage Central Registry - five year agreement","05/26/2020"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Addiction Services and Supports","C002190",99999,"05/01/2019","04/30/2021","OASAS Major Maintenance","02/10/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C194372",1000000,"09/01/2019","08/31/2020","Hiring Additional Substance Abuse Prevention and Intervention Specialists","11/19/2020"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Addiction Services and Supports","C194385",225000,"03/01/2020","02/28/2021","heroin opioids and other drugs prevention initiative","03/06/2020"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002213",9807000,"07/01/2020","06/30/2028","Community Residences Program","10/20/2020"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Addiction Services and Supports","C002222",99999,"09/01/2020","08/31/2022","Oasis Minor Maintenance","11/06/2020"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C004318",7932755,"07/01/2019","06/30/2021","Chemical Dependency Services Program","07/13/2020"
"Amendment","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C004318",13932635,"","06/30/2024","Adds money and time","07/21/2021"
"Original Contract","RESEARCH TRIANGLE INSTITUTE","Office of Addiction Services and Supports","C006719",349886,"03/01/2020","02/28/2021","2020 problem gambling prevalence survey","03/04/2020"
"Original Contract","RYAN CHELSEA-CLINTON COMMUNITY HEALTH CTR","Office of Addiction Services and Supports","C184375",100000,"02/01/2020","01/31/2021","Treatment of Substance Use Disorder","02/13/2020"
"Amendment","RYAN CHELSEA-CLINTON COMMUNITY HEALTH CTR","Office of Addiction Services and Supports","C184375",0,"","07/31/2021","No cost time extension","02/16/2021"
"Original Contract","SAFE FOUNDATION INC","Office of Addiction Services and Supports","C194384",100000,"03/16/2020","03/15/2021","Treatment, Outreach & Prevention","03/20/2020"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002225",55000,"09/01/2020","08/31/2022","OASAS Minor Maintenance","12/22/2020"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C194383",450000,"02/01/2020","01/31/2021","Support for Addiction Treatment","01/27/2020"
"Amendment","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C194383",0,"","06/30/2021","No cost time extension","02/05/2021"
"Original Contract","SCAN-HARBOR INC","Office of Addiction Services and Supports","C004341",4023997,"09/09/2019","06/30/2024","Chemical Dependency Services Program","06/17/2020"
"Original Contract","THE ADDICTIONS CARE CENTER OF ALBANY INC","Office of Addiction Services and Supports","C002207",3535500,"02/01/2020","01/31/2028","OASAS Major Maintenance","04/20/2020"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Office of Addiction Services and Supports","C002206",90000,"02/01/2020","01/31/2022","Minor Maintenance","04/09/2020"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C002218",76000,"09/01/2020","08/31/2022","OASAS Minor Maintenance","11/18/2020"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOC OF ROCHESTER AND MONROE COUNTY","Office of Addiction Services and Supports","C002203",99999,"12/01/2019","11/30/2021","OASAS Minor Maintenance","02/05/2020"
