*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Temporary & Disability Assistance","C00115GG",72000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","04/26/2016"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Temporary & Disability Assistance","C00115GG",1080,"","","Adds Money","01/17/2020"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Temporary & Disability Assistance","C00115GG",15480,"","12/31/2021","Adds money and time","01/27/2021"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office For People with Developmental Disabilities","C00206GG",187466,"01/01/2019","12/31/2023","2019 Family Support Services Upstate","12/18/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Addiction Services and Supports","C002220",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/27/2020"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007595",146120,"","12/31/2013","Renewal Amendment","11/16/2012"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007595",3501,"","","Budget Mod","07/23/2013"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007595",149940,"","12/31/2014","Renewal Amendment","12/18/2013"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007595",74980,"","12/31/2015","Renewal Amendment","12/19/2014"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007595",74980,"","12/31/2016","RENEWAL","11/24/2015"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007595",18745,"","12/31/2016","5th Quarter Payment","12/21/2016"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007654",101828,"","12/31/2013","Renewal Amendment","11/27/2012"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007654",105608,"","12/31/2014","Renewal Amendment","12/30/2013"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007654",107892,"","12/31/2015","Renewal amendment","11/28/2014"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007654",111440,"","12/31/2016","RENEWAL","11/24/2015"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Temporary & Disability Assistance","C00769GG",77400,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/19/2022"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Temporary & Disability Assistance","C00769GG",3744,"","","Adds money","01/09/2023"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Temporary & Disability Assistance","C00769GG",4104,"","","Adds money","10/12/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007973",110240,"01/01/2014","12/31/2014","Program Development Grant","03/19/2014"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007973",0,"","12/31/2015","Renewal Amendment","12/04/2014"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007973",0,"","12/31/2016","Renewal","11/24/2015"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C007973",0,"","12/31/2017","RENEWAL","11/02/2016"
"Original Contract","FAMILY SERVICE LEAGUE INC","State Education Department","C011415",534173,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/26/2014"
"Original Contract","FAMILY SERVICE LEAGUE INC","State Education Department","C013444",777252,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","State Education Department","C013444",-10226,"","","Budget modification","03/02/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020337",175000,"07/01/2015","06/30/2016","South Fork Behavioral Health Initiative - Phase 2m","12/18/2015"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020412",175000,"07/01/2016","06/30/2017","South Fork Behavioral Health Initiative - Legislative Initiative","07/27/2016"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020642",175000,"07/01/2017","06/30/2018","South Fork Initiative","11/02/2017"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020787",175000,"07/01/2018","06/30/2019","NORTH FOLK BEHAVIORAL INITIATIVE","09/11/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020788",175000,"07/01/2018","06/30/2019","SOUTH FORK MENTAL HEALTH INITIATIVE","09/07/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office For People with Developmental Disabilities","C024571",170080,"01/01/2014","12/31/2018","Single Source Amendment","09/23/2014"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C026579",456351,"09/01/2012","08/31/2013","HEALTHY FAMILIES NEW YORK (HFNY)","08/24/2012"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C026579",456351,"","08/31/2014","renewal amendment","07/16/2013"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C026579",456351,"","08/31/2015","RENEWAL AMENDMENT","07/23/2014"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C026579",456351,"","08/31/2016","RENEW","08/03/2015"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C026579",0,"","08/31/2016","To correct the end date","12/24/2015"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C026579",456351,"","08/31/2017","Renewal","09/12/2016"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027090",654776,"10/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/20/2014"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027090",0,"","05/31/2016","No cost time extension","12/16/2015"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027929",170000,"12/01/2016","11/30/2017","ADOPTION OPPORTUNITIES","12/22/2016"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027929",170000,"","11/30/2018","Renewal","11/17/2017"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027929",170000,"","11/30/2019","RENEWAL","12/07/2018"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027929",29695,"","","Mandatory Minimum Wage Increase","08/02/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027929",199695,"","11/30/2020","Renewal","11/19/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C027929",199695,"","11/30/2021","Renewal","02/01/2021"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C028015",456351,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/08/2017"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C028015",456351,"","08/31/2019","RENEWAL","03/11/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C028015",53077,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C028015",509445,"","08/31/2020","Renewal","08/21/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C028015",509445,"","08/31/2021","Renewal","10/16/2020"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C028015",509445,"","08/31/2022","Renewal","09/15/2021"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C028015",149772,"","","Adds money","11/10/2021"
"Original Contract","FAMILY SERVICE LEAGUE INC","Department of Health","C028269",247500,"04/01/2013","03/31/2014","Money Follows the Person Demonstration","07/09/2013"
"Amendment","FAMILY SERVICE LEAGUE INC","Department of Health","C028269",247500,"","03/31/2015","Renewal Amendment","08/05/2014"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C029443",2127420,"09/01/2022","08/31/2025","Healthy Families New York","12/15/2022"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C029443",275070,"","","Adds money","04/13/2023"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C029443",838,"","","Adds Money","04/22/2024"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C029554",2280000,"10/01/2022","09/30/2027","Healthy Families New York","12/20/2022"
"Amendment","FAMILY SERVICE LEAGUE INC","Office of Children & Family Services","C029554",1032,"","","Adds Money","04/19/2024"
"Original Contract","FAMILY SERVICE LEAGUE INC","Justice Center for the Protection of People with Special Needs","C111866",330999,"07/01/2013","06/30/2018","ADULT HOME RESIDENT COUNCIL SUPPORT PROJECT","11/20/2013"
"Original Contract","FAMILY SERVICE LEAGUE INC","Justice Center for the Protection of People with Special Needs","C111869",330999,"07/01/2018","06/30/2023","Adult Home Resident Council","07/27/2018"
"Amendment","FAMILY SERVICE LEAGUE INC","Office for the Aging","C15001GG",422794.11,"","09/30/2020","Adds Money and Time","11/05/2020"
"Amendment","FAMILY SERVICE LEAGUE INC","Office for the Aging","C15001GG",412154,"","09/30/2022","Adds money and time","05/24/2021"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office for the Aging","C19022GG",1017695,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","11/22/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","Office for the Aging","C19022GG",-16862,"","","Budget modification","01/06/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C21107GG",175000,"07/01/2019","06/30/2020","North Fork Mental Health Initiative","06/25/2020"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C21158GG",175000,"07/01/2019","06/30/2020","South Fork Initiative","07/06/2020"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C21302GG",175000,"07/01/2020","06/30/2021","South Fork Initiative","07/21/2022"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C21338GG",175000,"07/01/2021","06/30/2022","South Fork Behavioral Health Initiative","02/11/2022"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C21339GG",175000,"07/01/2021","06/30/2022","North Fork behavioral health initiative","03/10/2022"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office for the Aging","C220047",171500,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","03/30/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office for the Aging","C22101GG",412154,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program","04/14/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C22398GG",175000,"07/01/2022","06/30/2023","South Fork Initiative","05/09/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C22732GG",660990,"04/01/2022","03/31/2027","Expansion of 988 Call Center Coverage","10/04/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Department of Health","C31186GG",1000000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","02/15/2017"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","OPT020505",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
