*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007194",361375,"07/28/2014","07/28/2024","CONTINUOUS AVIATION SYSTEM","11/18/2015"
"Amendment","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007194",3638,"","07/28/2024","Adds Money","04/14/2017"
"Amendment","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007194",4624,"","","ADDS MONEY","02/08/2018"
"Amendment","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007194",1302,"","","ADDS MONEY TO PROJECT PHASE","05/14/2019"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007207",79175,"07/31/2015","07/31/2025","CONTINUOUS AVIATION SYSTEM","11/30/2015"
"Amendment","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007207",1277,"","","Adds money","06/26/2019"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007289",35800000,"04/01/2016","11/01/2019","UPSTATE AIRPORTS","07/20/2017"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007434",337918,"01/01/2019","12/31/2023","Aviation Capital Grant Program","08/15/2019"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007500",20000000,"09/14/2022","09/13/2027","Upstate Airports","02/16/2023"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007518",265514,"08/09/2022","08/08/2032","Continuous Aviation System","08/18/2023"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K007577",2500000,"10/20/2023","10/19/2028","Aviation Capital Grant Program","03/15/2024"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07236GG",190550,"04/20/2016","08/17/2026","CONTINUOUS AVIATION SYSTEM","08/08/2017"
"Amendment","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07236GG",1171,"","","Adds money","08/17/2020"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07309GG",262988,"07/24/2017","09/06/2027","CONTINUOUS AVIATION SYSTEM","04/16/2018"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07343GG",516298,"08/02/2018","08/30/2028","CONTINUOUS AVIATION SYSTEM","12/18/2018"
"Amendment","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07343GG",16276,"","","Adds money for project phase","04/05/2022"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07386GG",574294,"08/15/2019","08/14/2029","Continuous Aviation System","02/25/2020"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Division of Military & Naval Affairs","L000880",3353892,"10/01/2016","09/30/2025","Joint use agreement Syracuse Hancock International Airport Onondaga County","11/08/2021"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Division of Military & Naval Affairs","L000953",100,"10/01/2022","09/30/2032","Joint Use Agreement Syracuse Regional Airport Onondaga County","12/15/2023"
