*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Justice Center for the Protection of People with Special Needs","C00141GG",711335,"10/01/2021","09/30/2026","Technology-Related Assistance for Individuals with Disabilities (TRAID) Project","09/27/2021"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00165GG",1218941,"01/01/2019","12/31/2023","Family Support Services","07/03/2019"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00165GG",-138384,"","","Budget modification","05/03/2023"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C00332GG",314000,"06/01/2019","05/31/2024","Capital Grants For Children's Clinics","09/23/2021"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00455GG",2058000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00455GG",619310,"","","Adds money","04/20/2023"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C007305",122796,"","12/31/2013","Renewal Amendment","12/04/2012"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C007305",122796,"","12/31/2014","renewal amendment","12/31/2013"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C007305",30699,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C007638",91540,"","12/31/2013","Renewal Amendment","11/27/2012"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C007638",93408,"","12/31/2014","Renewal Amendment","12/24/2013"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C007638",95328,"","12/31/2015","PERFORMANCE BASED EARLY RECOGNITION COORD & SCREEN","03/02/2015"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C007638",97308,"","12/31/2016","RENEWAL","01/04/2016"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00818GG",2277075,"03/17/2023","03/31/2026","Career Specific Vocational Training","07/18/2023"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00858GG",1326294,"01/01/2024","12/31/2028","Family Support Services","12/08/2023"
"Amendment","UPSTATE CEREBRAL PALSY INC","State Education Department","C009385",43000,"","05/31/2013","Increase in the contract cap","06/07/2013"
"Amendment","UPSTATE CEREBRAL PALSY INC","State Education Department","C009385",107031,"","05/31/2018","Psychological Evaluation","12/05/2013"
"Amendment","UPSTATE CEREBRAL PALSY INC","State Education Department","C009385",0,"","11/30/2018","6 Month Extension","05/25/2018"
"Original Contract","UPSTATE CEREBRAL PALSY INC","State Education Department","C011612",1692366,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","07/24/2014"
"Original Contract","UPSTATE CEREBRAL PALSY INC","State Education Department","C013655",2807743,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","UPSTATE CEREBRAL PALSY INC","State Education Department","C014016",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services, students with disabilities","12/26/2019"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Department of Labor","C015424",100000,"09/19/2016","06/30/2017","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROG.","12/20/2016"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C020097",678526,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/09/2015"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",90719,"","06/30/2012","Renewal Amendment","06/28/2012"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",90719,"","06/30/2013","SINGLE SOURCE Amendment","03/26/2013"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",4114,"","","BUDGET INCREASE","06/13/2014"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",181438,"","06/30/2015","Single Source Amendment","07/14/2014"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",74479,"","","Adding Money","08/06/2015"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",165198,"","06/30/2016","Adds money and time","12/29/2015"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",165198,"","06/30/2017","Adds money and time","02/24/2017"
"Amendment","UPSTATE CEREBRAL PALSY INC","Department of Health","C022485",-80905,"","12/31/2016","Contract Close Out","08/17/2017"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C023034",150000,"","12/31/2013","Renewal Amendment","06/26/2014"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C023441",0,"","06/30/2015","No Cost Time Extension","05/29/2015"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024433",1000000,"01/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","07/03/2014"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024433",200000,"","12/31/2019","ADDS MONEY AND TIME","04/17/2019"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024434",1345918,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/18/2014"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024783",509309,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","06/05/2015"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024783",1548691,"","","Adds Money","08/09/2019"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024934",1121481,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024934",0,"","06/30/2017","No Cost Time Extension","10/05/2016"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024934",0,"","09/30/2017","No Cost Time Extension","10/13/2017"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C025162",102707,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/01/2016"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Justice Center for the Protection of People with Special Needs","C10011GG",429645.56,"01/01/2016","12/31/2020","Protection of People with Special Needs","04/29/2016"
"Amendment","UPSTATE CEREBRAL PALSY INC","Justice Center for the Protection of People with Special Needs","C10011GG",181322.44,"","","Adds Money","12/19/2019"
"Amendment","UPSTATE CEREBRAL PALSY INC","Justice Center for the Protection of People with Special Needs","C10011GG",103670,"","09/30/2021","Adds money and time, TRAID program","12/31/2020"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Justice Center for the Protection of People with Special Needs","C111834",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","UPSTATE CEREBRAL PALSY INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111834",220000,"","","Single source amendment","11/06/2013"
"Amendment","UPSTATE CEREBRAL PALSY INC","Justice Center for the Protection of People with Special Needs","C111834",71256,"","12/31/2015","Adds money","03/02/2016"
"Amendment","UPSTATE CEREBRAL PALSY INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111834",-71256,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Amendment","UPSTATE CEREBRAL PALSY INC","Justice Center for the Protection of People with Special Needs","C111834",0,"","12/30/2016","No cost time extension","02/11/2016"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office of Mental Health","C20941GG",722776,"01/01/2020","12/31/2024","Upstate Residential Program","04/28/2020"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Department of Health","C32060GG",1100000,"01/01/2017","09/30/2017","Therapeutic Habilitation Enhancement Expansion","03/15/2017"
"Original Contract","UPSTATE CEREBRAL PALSY INC","State Education Department","C806083",200000,"07/01/2006","06/30/2014","Education programs for children with learning disabilities","04/30/2014"
"Amendment","UPSTATE CEREBRAL PALSY INC","State Education Department","C806083",0,"","06/30/2015","No Cost Time Extension","09/02/2014"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","c025016",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/20/2015"
