*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X000819",10000,"06/01/2011","09/30/2011","SPONSORSHIP AGREEMENT","06/27/2011"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X001038",12678,"06/01/2012","09/30/2012","Sponsorship of the 2012 NYS Fair","07/17/2012"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X001136",12732,"06/01/2013","09/30/2013","2013 NYS Fair Sponsorship Agreement","07/30/2013"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X14SP05",12732,"06/01/2014","09/30/2014","2014 NYS Fair / Sponsorship Agreement","09/22/2014"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X15SP09",12732,"06/01/2015","09/30/2015","2015 NY State Sponsorship Agreement","09/08/2015"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",19500,"06/01/2018","09/30/2018","Contract Activation","03/16/2018"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",22835,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Amendment","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",0,"","09/30/2018","Date Change","04/24/2018"
"Amendment","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",22835,"","09/30/2018","Price Change","04/24/2018"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X22S148",14250,"08/24/2022","09/05/2022","Contract Activation","09/22/2022"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X23S140",24106.25,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
