*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCOTT LAWN YARD INC","New York State Urban Development Corporation","C013245",1194583,"07/12/2021","05/30/2022","PA Filed Contract Canalside Perking Lot Renovation","11/02/2021"
"Amendment","SCOTT LAWN YARD INC","New York State Urban Development Corporation","C013245",119100,"","08/30/2022","PA filed contract amendment 01 additional construction","08/08/2022"
"Amendment","SCOTT LAWN YARD INC","New York State Urban Development Corporation","C013245",0,"","05/31/2023","PA Filed Contract Amendment No cost time extension","12/27/2022"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004150",1838000,"07/11/2012","05/15/2013","THREE SISTER ISLANDS SITE IMPROVEMENTS NIAGARA FALLS STATE PARK","07/11/2012"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004150",0,"","06/28/2013","CO # 1 - NCTE - 3 Sisters Islands Site Improvement, Niagara Falls SP","06/27/2013"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004150",80381.55,"","","CO# 3 - (resubmittal) Three Sisters Island Site Improvements, Niagara Falls State Park","08/09/2013"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004150",0,"","09/30/2013","CO#3 - NCTE - 3 Sisters Island Site Improvement, Niagara Falls SP","10/07/2013"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004160",0,"","09/30/2012","ncte","11/21/2012"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004334",4292000,"04/19/2013","04/29/2015","PROSPECT POINT & LOWER GROVE SITE IMPROVEMENTS NIAGARA FALLS SP","04/19/2013"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004334",402330.15,"","","CO#1 Resubmittal Prov structural Rprs&new access pts Prospectt Pt/LowerGrove Impmts Niag Fall SP","03/20/2015"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004390",948920,"10/02/2013","06/29/2014","LOWER TRAIL NORTH SHORE SITE IMPROVEMENTS NIAGARA FALLS SP","10/02/2013"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004390",0,"","09/30/2014","CO#1 NCTE, LOWER TRAIL NORTH SHORE SITE IMPROVEMENTS NIAGARA FALLS SP","07/21/2014"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004390",117032.2,"","","CO# 2 Resubmittal Additional Construction Items Niagara Falls SP Lower Trail North Shore site","03/11/2015"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004485",1569000,"04/30/2014","06/30/2015","Niagara Falls Police Station Sitework @ Niagara Falls State Park","05/01/2014"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004553",3045000,"08/22/2014","08/11/2016","CONSTRUCT PLAYGROUND BUFFALO HARBOR SP","08/22/2014"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004553",0,"","08/11/2016","Description Change Only","03/08/2016"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004654",5487000,"04/30/2015","06/28/2017","Cave of Winds Plaza Reconstruction - Niagara Falls State Park, Niagara County","04/30/2015"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004654",0,"","06/28/2017","D004654  ALB-NR-2014-11","03/08/2016"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004654",187530.42,"","11/15/2017","CO#1 TE & Extra Work-Cave of Winds Plaza Reconstruction","11/07/2017"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004686",3763000,"07/20/2015","09/17/2016","Reconstruction of the Seawall & Revetment, Buffalo Harbor State Park, Erie County","07/20/2015"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004686",0,"","09/17/2016","D004686 NI-BH-2015-2","03/08/2016"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004819",158275,"05/17/2016","11/13/2016","NI- WT Boat Launch & Fishing @ Wilson-Tuscarora SP, Niagara County","05/17/2016"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004819",-4250,"","11/13/2016","Reduce Contingency Allowance - NI-WT Boat Launch & Fishing @ Wilson-Tuscarora SP, Niagara","05/19/2016"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004819",0,"","05/30/2017","CO#1-Six Month NCTE-NI-WT Boat Launch & Fishing @ Wilson-Tuscarora SP, Niagara County","12/01/2016"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004859",1575900,"09/14/2016","11/14/2017","Project:Terrapin Point-Phase 2 Site Improvements Niagara Falls State Park Niagara County","09/14/2016"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004859",77145.15,"","","CO# 1 , Terrapin Point-Phase 2 Site Improve, Niagara Falls SP, Niagara County","03/15/2018"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004921",4629107,"04/30/2018","02/02/2019","Prospect Point Pedestrian Entrance & Bus Access Niagara Falls State Park Niagara County","04/30/2018"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004921",831655.7,"","09/30/2019","CO#1 Additional Contaminated Materials Work & Time Extension","01/25/2019"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004921",375276.89,"","","CO#2 Additional Radio Logical Monitoring","07/30/2019"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004921",37346.8,"","","CO#3 Additional Work Prospect Point Niagara Falls State Park","07/19/2019"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004921",0,"","11/30/2019","CO#4 Surety Takeover","03/13/2020"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004921",399366.96,"","","CO#5 Remediation of Contaminated Soil","07/27/2020"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004942",645500,"06/12/2017","12/09/2017","Rehab Trail Stairs Devil's Hole State Park Niagara County","06/12/2017"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004942",0,"","04/08/2018","CO#1 NCTE Rehab Trail Stairs Devil's Hole State Park Niagara County","07/13/2017"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004975",934000,"05/26/2017","10/23/2017","Wayfinding Signage Installation Niagara Falls State Park Niagara County","05/26/2017"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004975",0,"","12/31/2017","CO#1 NCTE Wayfinding Signage Installation Niagara Falls State Park Niagara County","12/04/2017"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D004975",83930.65,"","06/09/2018","CO# 2 TE & Wayfinding Signage, Relocate 79 Sign Base Columns due to Grade Obstructions","07/26/2018"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005297",117759,"02/07/2018","04/08/2018","AL-SB-2016-003 Boat Launch Rehab. Sunset Bay State Marine Park, Irving, Chautauqua County","02/07/2018"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005297",43145.13,"","05/08/2018","CO#1 Time & Money Sunset Bay Marina Park Boat Launch Restoration Sunset Bay Park Cattaraugus County","06/08/2018"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005357",1010116.59,"09/06/2018","07/03/2019","East River Marsh Extension Beaver Island State Park Erie County","09/06/2018"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005357",0,"","08/30/2019","CO#1  NCTE","05/02/2019"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005933",2136901,"08/04/2023","05/30/2024","Marina improvements Beaver Island State Park in Erie County","08/04/2023"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005973",506413.6,"10/14/2022","01/12/2023","Region wide park roads improvements various locations Niagara County","10/14/2022"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005973",0,"","05/01/2023","CO #1 NCTE","12/20/2022"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005973",24060.3,"","","CO# 2 Adjusting item overruns and underruns.","01/31/2023"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005973",0,"","06/10/2023","CO# 3 No cost time extension","04/24/2023"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D005973",7826,"","","CO#4 topsoil increase","06/02/2023"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D006111",1452947,"09/13/2023","08/18/2024","Lighthouse shoreline protection at Golden Hill State Park in Niagara County","09/13/2023"
"Original Contract","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D006118",796463,"05/26/2023","04/20/2024","Beaver Island wetland enhancement project at Beaver Island State Park Erie County","05/26/2023"
"Amendment","SCOTT LAWN YARD INC","Office of Parks Recreation & Historic Preservation","D006118",0,"","08/30/2024","CO #1 No cost time extension","03/21/2024"
"Original Contract","SCOTT LAWN YARD INC","State University Construction Fund","D006571",10405000,"09/17/2020","04/03/2023","Infrastructure improvements for residential building at Brockport campus","09/17/2020"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",0,"","04/11/2023","Update contract term","10/16/2020"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",4060,"","","Change order #1 add 8' temporary asphalt walkways","04/09/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",188,"","","Budget modification","06/02/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",28256,"","","Change order 3 and 4 ? increase in funding","06/16/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",6171,"","","Additional work and increase in funding - CO #6","08/31/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",104127,"","","Additional work and increase in funding - chanage order #7 and #8","10/06/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",-56859,"","","Increases/decreases water main, signage, asbestos CO# 5 and 9-12","11/30/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",5704,"","","Provide additional frame and grates per RFP","12/08/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",7635,"","","Change order #16 to provide additional concrete pads","03/09/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",0,"","06/15/2023","Change order #18 construction beneficial occupancy date change","03/22/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",-6264,"","","Change orders #15, 17, 19 and 20 various changes and credit for asbestos removal","03/23/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",-10000,"","","Change order #14 is a deductive to provide gas allowance credit for work not performed","01/06/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",0,"","12/30/2024","Administrative contract term extension","01/04/2024"
"Original Contract","SCOTT LAWN YARD INC","State University Construction Fund","D006653",5748631,"07/02/2021","01/16/2024","Reconstruction of New Campus Drive and Cooper Hall drop-off areas at SUNY Brockport","07/19/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",0,"","02/04/2024","Term correction","07/22/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",22382,"","","Change orders for additional concrete and electrical work","11/26/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",2611,"","","Change orders 2, 3 and 4 delete the temporary curbing, water line and repair water main","07/20/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",70344,"","","Change orders #5 and #6 are for various changes","02/03/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",-14311,"","","Change orders 7 and 8 are to install water meter and credit for unused allowance","02/28/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",150514,"","","Change orders #9 - #11 are for various changes","06/01/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",-7773,"","","Change order 13 to reduce the contract field order allowance","12/22/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006653",7492,"","","Change order 12 for removal and replacement of wayfinding sign","03/07/2024"
"Original Contract","SCOTT LAWN YARD INC","State University Construction Fund","D006739",1787000,"04/27/2022","01/02/2024","Reconstruction of Allen Loop at SUNY Brockport","05/02/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006739",0,"","01/10/2024","Term correction","05/06/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006739",-39300,"","","Change order #1 deletion of temporary fence around project site","07/20/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006739",-35295,"","","Change order #2 credit for excess allowance for removal of Prometheus Statue","02/28/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006739",10735,"","","Change order number 3 rebuild damaged stone walls","11/03/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006739",-40366,"","","Change order 4 to reduce the contract field order allowance","01/09/2024"
"Original Contract","SCOTT LAWN YARD INC","Dormitory Authority of the State of New York","D204324",1197000,"06/11/2018","10/31/2018","PA Filed Contract - SUNY College at Brockport Phase I Lower Quad Landscaping Renovations","06/14/2018"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D260712",-4760.49,"","","LANDSCAPE DEVELOPMENT SFY 07/0 AT VAR. COS.  FINAL","08/20/2012"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D261555",11487.04,"","","TREE REMOVAL OVERRUN","09/17/2012"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D261555",-13295,"","","landscaping    CO 7","02/05/2013"
"Original Contract","SCOTT LAWN YARD INC","Department of Transportation","D263805",18759000,"08/02/2019","11/30/2021","Phase 3 Removal of Niagara Scenic Parkway & Park Improvements Niagara Gorge Corridor Niagara County","08/02/2019"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-920170,"","","CO#1 Decreased Item Quantities","11/18/2019"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-1.05,"","","CO#7 Renegotiated Item Disposal of Contaminated Hazardous Waste Soil","09/28/2020"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-1.05,"","","CO#9 Increase in Quantities Various Items & Decreases for Items not Needed or Quantity not Used","11/05/2020"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-18.47,"","","Change order #10 new items relocate signs pedestrian sign & restore NYS historical marker","01/08/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-32.44,"","","Change order #11 new curbs and railings","02/25/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",76.05,"","","CO#12 New items soft path regrade &path drainage &repair drainage sanitary sewer &Nexus lot redesign","07/29/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",54.33,"","","CO # 13 Additional funds for fencing soft path reconstruction and traffic signal conduit repairs","11/08/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",64.72,"","","CO#14 item in creases and decreases","01/21/2022"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",35.39,"","","CO#16 Claim settlement","04/18/2022"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-312445.45,"","","CO#15 Cleanup & new item contractor charges","05/18/2022"
"Original Contract","SCOTT LAWN YARD INC","Department of Transportation","PA14006",780606.02,"04/22/2015","04/21/2020","Tree Removal/Pruning & Stump Removal","04/22/2015"
