*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C00024GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00033GG",144000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","06/29/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00033GG",2160,"","","NYS Supportive Housing Program","11/05/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00033GG",30960,"","12/31/2021","Adds money and time","02/22/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00051GG",94500,"01/01/2016","12/31/2020","NYS Supportive Housing Program - NYSSHP","06/28/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00051GG",1980,"","","Adds Money","11/06/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00051GG",20880,"","12/31/2021","Adds money and time","12/22/2020"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C00088GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/03/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C00132GG",67415,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/26/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C001333",-13501,"","03/31/2014","no cost time extension","08/06/2013"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00138GG",319620,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/15/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00138GG",-23881,"","","Budget modification","07/12/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C00171GG",170388,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Addiction Services and Supports","C001962",87812,"08/01/2013","07/31/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","02/04/2014"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Addiction Services and Supports","C002080",79000,"04/01/2016","03/31/2018","Minor Maintenance","06/17/2016"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Addiction Services and Supports","C002222",99999,"09/01/2020","08/31/2022","Oasis Minor Maintenance","11/06/2020"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00293GG",500000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/16/2017"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00293GG",0,"","03/31/2020","NO COST TIME EXTENSION","01/14/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00293GG",100539,"","03/31/2021","Adds money and time","01/27/2020"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Transportation","C004018",194243,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/23/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Transportation","C004262",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/07/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00440GG",2211716,"06/01/2019","05/31/2024","Empire State Supportive Housing Initiative","06/28/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00453GG",1312620,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/26/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00492GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","11/22/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Transportation","C005823",218460,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","05/03/2024"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Mental Health","C007279",0,"","12/31/2013","Renewal Amendment","03/15/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Mental Health","C007279",0,"","12/31/2014","Renewal Amendment","01/02/2014"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00738GG",259200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/19/2022"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00738GG",12096,"","","Adds money","01/20/2023"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00738GG",12312,"","","Adds money","12/04/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00852GG",362456,"01/01/2024","12/31/2028","Family Support Services","12/20/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C01021GG",63040,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/01/2021"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C01021GG",63040,"","09/30/2022","Renewal","02/08/2022"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C01021GG",63040,"","09/30/2023","Renewal","12/09/2022"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department","C011531",268045,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/27/2014"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department","C013562",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department","C013562",-11872,"","","Budget modification","07/31/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Mental Health","C020076",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","01/29/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C021286",106528,"","09/30/2014","other amendment","11/20/2012"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C021800",1549120,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS","02/20/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023003",15811,"","","other amendment-Written Directive","09/06/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023003",47434,"","03/31/2013","Renewal Amendment","10/16/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023003",15811,"","","other amendment-Wrttn Directive","05/09/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023003",47434,"","03/31/2014","SINGLE SOURCE Amendment","01/08/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023003",31622,"","09/30/2014","Migrant Health-Cost Extension","07/11/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C023142",21114,"","12/31/2012","Renewal Amendment","07/31/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C023142",21114,"","12/31/2013","Renewal Amendment","08/12/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023416",142190,"","03/31/2013","Renewal Amendment","12/26/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023416",35548,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/06/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C023457",0,"","06/30/2013","Single Source Amendment","09/10/2013"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C024379",289964,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C024416",116671,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/26/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C024469",152101,"","03/31/2013","RENEWAL Amendment","08/17/2012"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C024771",1312619,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","05/18/2015"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C025170",257805,"07/01/2014","06/30/2017","People First Community Service Fund","08/10/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C025782",751498,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C025782",751498,"","09/30/2014","SPECIAL SUPP FOOD PROG FOR WIC","11/08/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C025782",751498,"","09/30/2015","Single Source Amendment","11/06/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C025844",87074,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C025844",87074,"","09/30/2014","Renewal Amendment","08/28/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C025844",0,"","12/31/2014","No Cost Time Extension","09/12/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026161",181261,"","05/31/2013","Renewal Amendment","09/19/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026161",44633,"","","other amendment-wd","07/30/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026161",133902,"","05/31/2014","RENEWAL AMENDMENT","01/13/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026161",178925,"","05/31/2015","Renewal Amendment","06/02/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026161",104373,"","12/31/2015","Adds Money and Time","08/17/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026161",29821,"","02/29/2016","ADDS MONEY AND TIME","03/08/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026625",-14236,"","03/31/2015","Rape Crisis-Budget Decrease","11/30/2014"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C026800",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","04/30/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C026800",32045,"","03/30/2015","renewal amendment","12/24/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026986",98120,"","06/30/2016","ADDS MONEY AND TIME","02/02/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C026986",98120,"","12/31/2016","ADD MONEY AND TIME","08/29/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",144772,"","","Other amendment - WD","01/24/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",444071,"","12/31/2013","RENEWAL AMENDMENT","03/27/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",147211,"","","Written Directive","12/23/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",433815,"","12/31/2014","Renewal Amendment","06/12/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",581026,"","12/31/2015","Renewal Amendment","06/11/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",581026,"","12/31/2016","Family Planning","02/24/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",581026,"","12/31/2017","Adds Money and Time","03/13/2017"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027042",1162052,"","12/31/2019","Adds Money and Time","02/16/2018"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C027280",1100000,"09/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","01/30/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C027280",106473,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C027483",581566,"04/01/2015","03/31/2020","Federal Family Violence Prevention","04/13/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C027483",80250,"","03/31/2021","Adds Time and Money, Child Protective Services, Domestic Violence Collaborative Program","10/30/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C027483",0,"","09/30/2021","No cost time extension","05/04/2021"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C027843",150000,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028334",416000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/26/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028334",104000,"","08/31/2023","Adds money and time","11/01/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028684",1342500,"09/01/2019","08/31/2024","Advantage After School Program","04/06/2021"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028684",0,"","08/31/2025","No cost time extension and contract language update","03/11/2022"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028684",-640537.62,"","","Budget modification","07/07/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028716",675000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/02/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028716",-28472,"","","Budget Reduction","09/12/2017"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028716",103426,"","12/31/2018","ADDS MONEY AND TIME","09/06/2018"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028802",310000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/30/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028802",19000,"","","Adds money","02/24/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",105000,"07/01/2013","03/31/2014","Integrated Cancer Screen/New","12/24/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",35000,"","","Other Amendment, WD","07/16/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",105000,"","03/31/2015","Renewal Amendment","10/27/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",35000,"","","Adds money - Written Directive","07/15/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",105000,"","03/31/2016","Renewal","08/17/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",35000,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",315000,"","09/30/2018","Renewal","08/04/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028831",-10500,"","","BUDGET MODIFICATION","12/22/2017"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028832",260902,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/27/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028832",-140970,"","","BUDGET MODIFICATION","03/29/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028832",0,"","09/30/2018","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028921",865548,"08/01/2013","09/30/2018","NYS Health Benefit Exchange","10/10/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028921",98128.33,"","04/30/2019","ADDS TIME AND MONEY","09/07/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C028921",42055,"","07/31/2019","ADDS MONEY AND TIME","05/21/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C029205",55121,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C029350",8120,"04/01/2013","03/31/2014","MIGRANT HEALTH","03/13/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C029350",4060,"","09/30/2014","CRER Amendment","07/21/2014"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C030208",431773,"10/01/2014","09/30/2019","MIGRANT AND SEASONAL FARM WORKER HEALTH","05/04/2015"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Transportation","C034047",221796,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/07/2013"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Transportation","C035170",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","06/28/2016"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C1000312",611538,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/27/2013"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C1000312",31359,"","","2014 csbg c1000312 5.1% inc","07/28/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C1000312",3844,"","","Adding Money","06/30/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C1000312",13219,"","03/31/2017","adds money and time","09/27/2016"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C1000401",93358,"01/01/2014","12/31/2014","COMMUNITY SERVICE BLOCK GRANTF","05/12/2014"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C1000774",688320,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/15/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","C1000774",29023,"","03/31/2020","Adds Money and Time","09/27/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C100167",559355,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C100167",68180.7,"","09/30/2017","Adds Money","01/11/2017"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C100167",600764.3,"","09/30/2019","Renewal","08/23/2017"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C100221",83828.97,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C100221",10209.17,"","09/30/2017","Adds Money","03/16/2017"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C100221",89763.65,"","09/30/2019","Renewal","08/29/2017"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C10726GG",313014.57,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C10726GG",157917.69,"","09/30/2022","Adds money and time","04/14/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C11035GG",3076007.25,"10/01/2019","09/30/2022","Victims of Crime Act","10/28/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C11035GG",147788.15,"","","Adds Money","12/29/2020"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C11342GG",2579656.97,"10/01/2022","09/30/2025","Victims of Crime Act","05/02/2023"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C200831",0,"","09/30/2013","No Cost Time Extension","10/17/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C200831",0,"","09/30/2014","no cost time extension","08/29/2013"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Mental Health","C20923GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","03/06/2020"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Mental Health","C21330GG",137344,"10/01/2021","03/31/2023","Empire State Supportive Housing Initiative","05/11/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Mental Health","C21367GG",2602020,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","01/09/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C30382GG",3670865,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/14/2015"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C30980GG",1000000,"03/01/2016","02/28/2021","HIV/STD/HCV Prevention Component A","05/04/2016"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C30980GG",33364,"","","ADDS MONEY","09/29/2017"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C31017GG",122448,"05/01/2016","04/30/2018","Rape Crisis Program - Enough is Enough","06/10/2016"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C33360GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C33360GG",11541,"","","Adds Money","11/02/2020"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C33758GG",1200000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/13/2018"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34172GG",650000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/04/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34172GG",-25143,"","","Reduction in Funding, Rural Health Network Development Program","10/29/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34172GG",-100575,"","","Reducing contract value","05/14/2021"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34172GG",96475,"","12/31/2024","Adds money and time","12/08/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34592GG",1180010,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/26/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34618GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/08/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34893GG",437620,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/07/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C35219GG",290513,"01/01/2020","06/30/2020","Family Planning Program","01/03/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C35219GG",581026,"","06/30/2021","Adds Money and Time","11/27/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C35219GG",290513,"","12/31/2021","Add money","07/30/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C35446GG",1592360,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency","12/22/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C35446GG",812104,"","09/30/2023","Adding money and time","10/24/2022"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C36285GG",1044000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/22/2021"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C36285GG",1777615,"","12/31/2026","Adds money and time","02/03/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C36331GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention Services","08/17/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C38197GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component B","05/19/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C38254GG",4337000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/28/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C38410GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","06/30/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C38827GG",2650000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/25/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C38883GG",1262500,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/07/2023"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department - Federal - State Grants","C400892",2555,"","06/30/2013","Other Amendment","07/17/2012"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department - Federal - State Grants","C402683",452466,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/18/2015"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department - Federal - State Grants","C402683",150822,"","06/30/2019","RENEWAL","08/23/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department - Federal - State Grants","C402683",150822,"","06/30/2020","Renewal","07/31/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department - Federal - State Grants","C403567",843310,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/30/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C501118",174532,"","09/30/2013","renewal amendment","10/04/2012"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C501118",174532,"","09/30/2014","Renewal Amendment","09/25/2013"
