*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP20MS055",2655674.4,"04/01/2020","03/31/2021","2021 condominium dues 110 State St Albany County","12/09/2020"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP20RS065",1770449.6,"04/01/2020","03/31/2021","Retirement Fund 20 21 condominium fees 110 State Street Albany County","12/02/2020"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001092",153400,"01/13/2020","01/12/2021","Leadership development program","01/13/2020"
"Amendment","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001092",0,"","07/12/2021","Six month extension","09/10/2020"
"Amendment","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001092",-975,"","","Contract value reduction","08/25/2021"
"Original Contract","BRIGAR X-PRESS SOLUTIONS INC","Office of the State Comptroller","C001120",357136.04,"11/05/2020","11/04/2023","Printing and mailing of the NYSLRS retiree annual statements 2020, 2021 and 2022","11/05/2020"
"Amendment","BRIGAR X-PRESS SOLUTIONS INC","Office of the State Comptroller","C001120",42694.62,"","","Budget modification for printing and mailing of the NYSLRS retiree annual statements","11/08/2021"
"Original Contract","DANE STREET LLC","Office of the State Comptroller","C190004",1500000,"09/03/2020","09/02/2025","Medical examiner management services","09/03/2020"
"Original Contract","GARNET RIVER LLC","Office of the State Comptroller","C001096",199950,"05/01/2020","10/31/2021","Senior Security Solutions Enterprise Architect services","05/01/2020"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001096",-14880,"","05/17/2021","Contract termination","07/09/2021"
"Original Contract","GREAT DISCLOSURE LLC","Office of the State Comptroller","C001102",200000,"04/22/2020","04/21/2022","529 College savings program consultant","04/22/2020"
"Amendment","GREAT DISCLOSURE LLC","Office of the State Comptroller","C001102",-42851.42,"","","Reconciliation of contract value to reflect actual expenditures","09/01/2022"
"Original Contract","ICE DATA PRICING & REFERENCE DATA LLC","Office of the State Comptroller","OP19AC005",70257.73,"02/06/2020","03/31/2020","Valuation services - outstanding invoice","02/19/2020"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of the State Comptroller","C001036",6113782.46,"10/01/2018","09/30/2023","Monthly License Charges (MLCs) for IBM mainframe software","05/01/2020"
"Original Contract","KUTAK ROCK LLP","Office of the State Comptroller","C001106",200000,"07/06/2020","07/05/2025","Special Counsel to the ABLE program","07/06/2020"
"Original Contract","KUTAK ROCK LLP","Office of the State Comptroller","C001107",550000,"07/06/2020","07/05/2025","Special counsel to the College Choice Savings Tuition program","07/06/2020"
"Original Contract","MITCHELL & TITUS LLP","Office of the State Comptroller","C001109",173600,"06/12/2020","06/11/2024","Professional auditing services for internal control system","06/12/2020"
"Original Contract","NPC INC","Office of the State Comptroller","OP19RS146",70992,"01/06/2020","06/30/2020","Printing of member annual statements for 2020","01/17/2020"
"Original Contract","PENFLEX ACTUARIAL SERVICES LLC","Office of the State Comptroller","C001084",797044,"02/03/2020","05/13/2024","Contract Assignment from Penflex Inc. for administrative and actuarial services for LOSAP","09/30/2020"
"Amendment","PENFLEX ACTUARIAL SERVICES LLC","Office of the State Comptroller","C001084",318086,"","05/13/2025","One-year extension","05/14/2024"
"Amendment","PENFLEX ACTUARIAL SERVICES LLC","Office of the State Comptroller","C001084",-2000,"","","Contract value correction","05/14/2024"
"Original Contract","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","C001085",1927481.76,"01/13/2020","01/12/2025","Production of paper stock for checks, direct deposit, W-2 wage and tax statements","01/13/2020"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","C001085",224266.15,"","","Rate adjustment for year three","05/02/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of the State Comptroller","C001101",199980,"03/03/2020","03/02/2021","Extract transform load developer and data warehouse architect services","03/25/2020"
"Amendment","SOFTWARE PEOPLE INC","Office of the State Comptroller","C001101",0,"","04/22/2021","Extension due to delayed start date","03/08/2021"
"Original Contract","TECHNOLOGY PROFESSIONALS GROUP INC","Office of the State Comptroller","C001098",143252,"05/26/2020","11/25/2020","Citrix XenApp upgrade","05/26/2020"
"Amendment","TECHNOLOGY PROFESSIONALS GROUP INC","Office of the State Comptroller","C001098",0,"","05/24/2021","Six-month renewal","01/11/2021"
