*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00009GG",288142,"04/01/2015","03/31/2019","WATER QUALITY MANAGEMENT PGM","08/26/2015"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00009GG",5630.91,"","","ADDS MONEY","08/17/2018"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00009GG",-855.81,"","","BUDGET MODIFICATION","06/04/2019"
"Original Contract","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00923GG",97769.91,"04/01/2019","03/31/2020","Water Quality Management Program","11/14/2019"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00923GG",100000,"","03/31/2021","Renewal","07/21/2020"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00923GG",96812.31,"","03/31/2022","Renewal","09/24/2021"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00923GG",96812.31,"","03/31/2023","Renewal","09/30/2022"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of Environmental Conservation","C00923GG",0,"","09/30/2023","No cost time extension","06/15/2023"
"Original Contract","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","New York State Urban Development Corporation","C009735",3000000,"03/09/2016","12/31/2022","PA Filed Contract - Below Market Rate Agriculture Related Revolving Loan Fund","08/10/2016"
"Original Contract","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of State","C1000626",99996,"04/01/2015","03/31/2019","Local Government Efficiency CFA","07/27/2016"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of State","C1000626",0,"","03/31/2020","NO COST TIME EXTENSION","02/17/2019"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of State","C1000626",0,"","03/31/2021","No Cost Time Extension","03/26/2020"
"Amendment","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of State","C1000626",0,"","03/31/2022","No cost time extension","07/30/2021"
"Original Contract","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of State","C1001942",308000,"01/01/2021","12/31/2023","Northern Border Regional Commission Broadband","01/27/2023"
"Original Contract","GENESEE FINGER LAKES REGIONAL PLANNING CNCL","Department of State","C106022",202292,"03/17/2014","03/16/2017","BROWNFIELD OPPORTUNITY AREA","04/24/2014"
