*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","C004048",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/25/2019"
"Amendment","YORKTOWN TOWN OF","Department of Transportation","C004048",-28010.99,"","01/21/2021","Contract close out","01/22/2021"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","C035204",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","10/04/2016"
"Amendment","YORKTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","C100505",0,"","10/30/2010","Other Amendment","08/07/2012"
"Original Contract","YORKTOWN TOWN OF","Department of Health","C33482GG",901050,"08/01/2018","07/31/2019","DRINKING WATER FLUORIDATION","06/29/2018"
"Amendment","YORKTOWN TOWN OF","Department of Health","C33482GG",0,"","05/31/2020","NO COST TIME EXTENSION","05/16/2019"
"Amendment","YORKTOWN TOWN OF","Department of Health","C33482GG",0,"","05/31/2021","No Cost Time Extension","07/23/2020"
"Amendment","YORKTOWN TOWN OF","Department of Health","C33482GG",0,"","07/31/2021","No cost time extension","06/25/2021"
"Amendment","YORKTOWN TOWN OF","Department of Health","C33482GG",0,"","12/31/2021","No cost time extension","09/13/2021"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","D035681",820000,"05/03/2017","12/30/2021","CULVERT REPLACEMENT OF VETERANS ROAD OVER HALLOCKS MILL BROOK","06/09/2017"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","D035683",184300,"05/25/2017","12/30/2021","BRIDGE NY","06/29/2017"
"Amendment","YORKTOWN TOWN OF","Department of Transportation","D035683",4750,"","","ADDS MONEY","10/22/2018"
"Amendment","YORKTOWN TOWN OF","Department of Transportation","D035683",2280950,"","","Adds Money for Project Phase","07/17/2020"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","D035992",295762,"08/10/2018","10/30/2027","YORKTOWN HEIGHTS RAILROAD STATION RESTORATION","11/07/2018"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","D036028",250000,"10/15/2018","10/17/2023","HIGHWAY RESURFACING - QUINLAN STREET","11/09/2018"
