*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Temporary & Disability Assistance","C00103GG",96000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","06/30/2016"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Temporary & Disability Assistance","C00103GG",1440,"","","Adds Money","02/25/2020"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Temporary & Disability Assistance","C00103GG",20640,"","12/31/2021","Adds money and time","12/30/2020"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office for the Prevention of Domestic Violence","C00123GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","11/23/2021"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office for the Prevention of Domestic Violence","C00228GG",62667,"01/01/2024","12/31/2024","Domestic Violence Felxible Funding Assistance","04/02/2024"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Mental Health","C007273",0,"","12/31/2013","Renewal Amendment","01/15/2013"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Mental Health","C007273",0,"","12/31/2014","Renewal Amendment","01/14/2014"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Temporary & Disability Assistance","C00798GG",103200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/22/2022"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Temporary & Disability Assistance","C00798GG",4992,"","","Adds money","01/10/2023"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Temporary & Disability Assistance","C00798GG",5472,"","","Adds money","09/12/2023"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Mental Health","C020070",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/10/2015"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C100155",524506.1,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/29/2014"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C100155",62584.95,"","09/30/2017","ADDS MONEY","02/17/2017"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C100155",539582.55,"","09/30/2019","Renewal","10/03/2017"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C100392",96052.55,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/03/2014"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C100392",11362.5,"","09/30/2017","ADD MONEY","02/16/2017"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C100392",97986.3,"","09/30/2019","ADD MONEY","10/04/2017"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Division of Criminal Justice Services","C102847",70000,"12/28/2017","12/29/2018","DOMESTIC VIOLENCE AND CRIME VICTIMS PROGRAM","10/12/2018"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10915GG",679198.24,"10/01/2019","09/30/2022","Victims of Crime Act","09/30/2019"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10915GG",32632.39,"","","Adds money","02/09/2021"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10916GG",192276.58,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10916GG",9238.01,"","","Adds money","02/09/2021"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C11219GG",1130572.63,"10/01/2022","09/30/2025","Victims of Crime Act","12/12/2022"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Mental Health","C20917GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/25/2020"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Department of Health","C34802GG",1500000,"07/01/2019","06/30/2024","Advancing Tobacco-Free Communities","06/19/2019"
