*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMUNILIFE INC","Office of Temporary & Disability Assistance","C00159GG",1976400,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/27/2016"
"Amendment","COMUNILIFE INC","Office of Temporary & Disability Assistance","C00159GG",87840,"","","ADDS  MONEY","02/27/2019"
"Amendment","COMUNILIFE INC","Office of Temporary & Disability Assistance","C00159GG",32940,"","","Adds Money","02/24/2020"
"Amendment","COMUNILIFE INC","Office of Temporary & Disability Assistance","C00159GG",472140,"","12/31/2021","Adds money and time","02/03/2021"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C00411GG",1352538,"08/02/2021","08/01/2026","Capital Preservation Project","12/30/2022"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C00413GG",1096876,"08/02/2021","08/01/2026","Capital Preservation project","10/25/2022"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007352",4347900,"","06/30/2013","Renewal Amendment","07/13/2012"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007352",144930,"","06/30/2012","Other Amendment - Add 20 beds through 50000GSC026","07/30/2012"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007352",14494,"","06/30/2013","Additional funding from procurement 0133","04/25/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007352",1090599,"","","other amendment written directive","06/11/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007352",3286289,"","06/30/2014","Renewal Amendment","10/03/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007352",83050,"","","Amendment Other","06/26/2014"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007352",1094222,"","06/30/2014","Written Directive","06/30/2014"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C007787",100000,"07/01/2012","06/30/2013","Integrated Phys&Behav","07/18/2012"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007787",12500,"","","Written Directive","07/11/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007787",37500,"","06/30/2014","Renewal amendment","10/22/2013"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C007868",708706,"11/01/2012","06/30/2013","SUPPORTED HOUSING","02/15/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",177177,"","","Written Directive","06/12/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",885882,"","06/30/2014","Renewal Amendment","10/03/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",1063060,"","06/30/2015","Renewal Amendment","07/07/2014"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",17325,"","","Amendment Other","06/30/2014"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",34650,"","","Amendment other","12/26/2014"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",274428,"","","Written Directive","06/11/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",875637,"","06/30/2016","RENEWAL","09/02/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",1150068,"","06/30/2017","RENEWAL","06/17/2016"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",18066,"","06/30/2017","Adds Money","02/01/2017"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007868",292034,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C007877",507256,"01/01/2013","06/30/2013","SUPPORTED HOUSING","04/26/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",126814,"","","Other Amendment","07/11/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",887696,"","06/30/2014","Renewal Amendment","10/03/2013"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",1014512,"","06/30/2015","Renewal Amendment","07/30/2014"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",19250,"","","Amendment Other","12/31/2014"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",38500,"","06/30/2015","Renewal","02/05/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",263253,"","","5th Quarter Payment","07/08/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",847929,"","06/30/2016","Renewal","09/02/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",1111184,"","06/30/2017","RENEWAL","06/21/2016"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",19740,"","06/30/2017","Adds Money","12/22/2016"
"Amendment","COMUNILIFE INC","Office of Mental Health","C007877",282731,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/15/2017"
"Original Contract","COMUNILIFE INC","Office of Temporary & Disability Assistance","C00848GG",2242765,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/14/2022"
"Amendment","COMUNILIFE INC","Office of Temporary & Disability Assistance","C00848GG",208540,"","","Add money","03/13/2023"
"Amendment","COMUNILIFE INC","Office of Temporary & Disability Assistance","C00848GG",125172,"","","Adds money","11/30/2023"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020116",4542992,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/22/2014"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",937680,"","","Adds Money","02/19/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",1541911,"","","Written Directive","06/10/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",4966443,"","06/30/2016","Renewal","09/04/2015"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",70666,"","06/30/2016","Adds Money","01/22/2016"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",6508356,"","06/30/2017","Renewal","06/20/2016"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",486423,"","06/30/2017","Adds Money","04/11/2017"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",1799734,"","06/30/2017","ADD MONEY-WRITTEN DIRECTIVE","06/16/2017"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",5399202,"","06/30/2018","Renewal","08/03/2017"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",310643,"","","ADDS MONEY","03/27/2018"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",7493516,"","06/30/2019","RENEWAL","05/04/2018"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020116",330000,"","","ADDS MONEY","10/23/2018"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020346",200000,"04/01/2015","03/31/2016","Life is Precious Program","02/05/2016"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020442",200000,"07/01/2016","06/30/2017","Life is Precious Program","10/18/2016"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020442",0,"","03/31/2017","Contract Correction","01/11/2017"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020478",280467,"07/01/2016","12/31/2017","PDG SRO HOUSING NYNYIII OTDA/HCR","01/31/2017"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020509",6249069,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM 2017","09/22/2017"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020509",25255,"","","Adds money","04/14/2022"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020509",327094,"","","5th Quarter Financing","06/17/2022"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020582",6454689,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM 2017","09/22/2017"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020582",1665916,"","","Adds Money","05/11/2018"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020582",443339,"","","ADDS MONEY","09/07/2018"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020582",3340638,"","","Adds Money","05/14/2020"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020582",800825,"","","5th Quarter Financing","06/17/2022"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020643",200000,"04/01/2017","03/31/2018","Latina Adolescent Suicide Prevention Program","10/23/2017"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020701",200000,"04/01/2017","03/31/2018","Life Is Precious Program","02/05/2018"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020701",0,"","06/30/2018","NO COST TIME EXTENSION","03/21/2018"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020894",200000,"07/01/2018","06/30/2019","SUICIDE PREVENTION","03/26/2019"
"Amendment","COMUNILIFE INC","Office of Temporary & Disability Assistance","C021318",107520,"","12/31/2016","OTHER AMENDMENT","02/28/2013"
"Original Contract","COMUNILIFE INC","Department of Health","C028038",130000,"07/01/2012","06/30/2013","Housing/Support Services for Person with HIV","02/28/2013"
"Amendment","COMUNILIFE INC","Department of Health","C028038",32500,"","","other amendment WD","10/25/2013"
"Amendment","COMUNILIFE INC","Department of Health","C028038",97500,"","06/30/2014","renewal amendment","01/23/2014"
"Amendment","COMUNILIFE INC","Department of Health","C028038",130000,"","06/30/2015","Renewal Amendment","09/24/2014"
"Amendment","COMUNILIFE INC","Department of Health","C028038",130000,"","06/30/2016","Renewal","07/30/2015"
"Original Contract","COMUNILIFE INC","Department of Health","C029814",300000,"04/01/2014","03/31/2015","Life is Precious Program","09/08/2014"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C21012GG",42980482,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","COMUNILIFE INC","Office of Mental Health","C21012GG",1916758,"","","Adds Money","03/17/2020"
"Amendment","COMUNILIFE INC","Office of Mental Health","C21012GG",1645034,"","","Adds money","09/27/2023"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C21104GG",125000,"07/01/2019","06/30/2020","Suicide Prevention","05/04/2020"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C21780GG",7740276,"07/01/2022","06/30/2027","Downstate Residential Program","09/21/2022"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C21817GG",19698163,"07/01/2022","06/30/2027","Downstate Residential Program","09/23/2022"
"Amendment","COMUNILIFE INC","Office of Mental Health","C21817GG",3213536,"","","Adds money","09/29/2023"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C22788GG",1000000,"10/01/2022","09/30/2023","Prevention Services","05/01/2023"
"Original Contract","COMUNILIFE INC","Department of Health","C34512GG",6374949,"06/01/2019","05/31/2024","Empire State Supportive Housing Initiative","07/02/2019"
"Original Contract","COMUNILIFE INC","Department of Health","C36903GG",11709090,"12/01/2021","11/30/2026","Empire State Supportive Housing Initiative","03/10/2022"
"Original Contract","COMUNILIFE INC","Department of Health","C37115GG",150000,"04/01/2021","03/31/2022","Suicide Prevention Programming","03/17/2023"
"Original Contract","COMUNILIFE INC","Department of Health","C38145GG",150000,"04/01/2022","03/31/2023","Suicide Prevention Programming","03/15/2023"
"Original Contract","COMUNILIFE INC","Dormitory Authority of the State of New York","X000130",0,"03/16/2023","12/31/2100","Disposition agreement Hostel 7270 552 West 173rd Street New York County","06/26/2023"
