*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DUTCHESS BOCES","State Education Department","C009428",45600,"","12/31/2014","Contract extension","03/06/2014"
"Amendment","DUTCHESS BOCES","State Education Department","C009428",36518,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/03/2015"
"Amendment","DUTCHESS BOCES","State Education Department","C010263",252571,"","","SINGLE SOURCE","01/31/2014"
"Original Contract","DUTCHESS BOCES","State Education Department","C011403",62204,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","DUTCHESS BOCES","State Education Department","C012170",8255887,"07/01/2014","06/30/2019","Regional Sspecial Education-Technical Assistance Support Centers Part I - Region 3","03/04/2015"
"Original Contract","DUTCHESS BOCES","State Education Department","C012184",2003019,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 3","03/04/2015"
"Original Contract","DUTCHESS BOCES","State Education Department","C012544",64424,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","DUTCHESS BOCES","State Education Department","C012544",32212,"","12/31/2018","One Year Renewal","05/08/2018"
"Original Contract","DUTCHESS BOCES","State Education Department","C013875",147104,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Dutchess","05/23/2019"
"Original Contract","DUTCHESS BOCES","State Education Department","C014021",10019162,"09/01/2019","06/30/2024","Special education regional partnership center","12/17/2019"
"Original Contract","DUTCHESS BOCES","State Education Department","C014654",94704,"01/01/2023","12/31/2025","High School Equivalency test administration - Dutchess","05/28/2023"
"Original Contract","DUTCHESS BOCES","Department of Labor","C21397GG",95760,"04/14/2023","04/13/2024","Workforce Innovation and Opportunity Act","04/15/2024"
