*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERFAITH WORKS OF CNY INC","Hutchings Psychiatric Center","C000224",278575.8,"06/01/2014","05/31/2019","Pastoral Care Services","08/14/2014"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00230GG",374361,"09/01/2016","02/28/2021","CUBAN-HAITIAN REFUGEES & ENT DISCRETIONARY","10/03/2016"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00325GG",205021,"07/01/2017","06/30/2018","REFUGEE SERVICES","11/29/2017"
"Amendment","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00325GG",206118,"","06/30/2020","RENEWAL","09/27/2018"
"Amendment","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00325GG",211025,"","","Adds Money","09/23/2019"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00580GG",372180,"01/01/2020","12/31/2024","SERVICES TO OLDER REFUGEES","12/13/2019"
"Amendment","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00580GG",147731,"","","Adds money","05/02/2023"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00685GG",103802,"07/01/2020","06/30/2021","Refugee Services","03/29/2021"
"Amendment","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00685GG",526257,"","06/30/2022","Renewal","04/13/2022"
"Amendment","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00685GG",579350,"","06/30/2023","Renewal","12/23/2022"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C01017GG",600000,"10/01/2022","09/30/2025","Employment Support Services","03/27/2023"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C01096GG",453611,"08/01/2023","07/31/2028","Refugee Services","05/03/2024"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C01115GG",3407940,"07/01/2023","06/30/2028","Refugee Services","04/15/2024"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C021572",322550,"03/01/2013","02/20/2016","CUBAN-HAITIAN REFUGEES &      ENT DISCRETIONARY","08/27/2013"
"Original Contract","INTERFAITH WORKS OF CNY INC","Department of State","C1001050",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","03/22/2018"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001050",75500,"","06/30/2019","RENEWAL","08/10/2018"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001050",75500,"","06/30/2020","Renewal","08/08/2019"
"Original Contract","INTERFAITH WORKS OF CNY INC","Department of State","C1001728",70752,"07/01/2020","06/30/2021","Community Service Block Grant","09/08/2020"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001728",-180,"","","Contract correction","09/17/2021"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001728",70572,"","06/30/2022","Renewal","09/24/2021"
"Original Contract","INTERFAITH WORKS OF CNY INC","Department of State","C1001858",100000,"07/01/2021","06/30/2022","Community Service Block Grant","08/31/2021"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001858",50000,"","12/31/2022","Adds money and time","11/08/2022"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001858",0,"","01/31/2023","No cost time extension","03/02/2023"
"Original Contract","INTERFAITH WORKS OF CNY INC","Department of State","C1002366",130000,"02/01/2023","01/31/2024","Career Pathways","03/02/2023"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1002366",130000,"","01/31/2025","Renewal","05/15/2024"
"Original Contract","INTERFAITH WORKS OF CNY INC","Hutchings Psychiatric Center","C200810",331410.6,"06/01/2019","05/31/2024","Spiritual Services","06/04/2019"
