*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Office of Addiction Services and Supports","C002185",62000,"03/01/2019","02/28/2021","Weill Med College - C002185","08/14/2019"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C026103",0,"","09/30/2012","no cost time extention","02/28/2013"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C026734",1270505,"01/01/2011","03/31/2014","OHITT - HEAL 17 EVALUATION SERVICES","07/13/2012"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028012",414415,"10/01/2012","09/30/2013","Infertility Demo- New","03/29/2013"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028012",596115,"","09/30/2014","Renewal amendment","12/12/2013"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028012",596115,"","09/30/2015","Renewal","02/06/2015"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028012",800916,"","09/30/2016","INFERTILITY DEMONSTRATION PROJECT","12/18/2015"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028012",391314,"","09/30/2017","RENEWAL","01/06/2017"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028100",330000,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IDEA","05/17/2013"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028117",1079993,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/17/2013"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028251",360000,"09/01/2013","08/31/2015","BREAST CANCER RESEARCH & EDUCATION FUND","10/21/2013"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028680",1159838,"04/01/2013","03/31/2018","HOSPITAL-ACQUIRED INFECTION PREVENTION","04/17/2014"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C028680",-41187,"","03/31/2018","Contract Reduction, reduced appropriation","07/11/2017"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C029156",3334348,"04/01/2014","03/31/2018","STEM CELL RESEARCH","06/06/2014"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C030160",15717575,"10/01/2015","09/30/2019","STEM CELL RESEARCH","08/19/2015"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C030160",0,"","09/30/2020","No Cost Time Extension, Stems Cells Research Project","08/22/2019"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Victim Services, Office of","C11113GG",2023198.5,"10/01/2019","09/30/2022","Victims of Crime Act","10/21/2019"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Victim Services, Office of","C11113GG",97205.47,"","","Adds money","05/24/2021"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Victim Services, Office of","C11114GG",1834798.29,"10/01/2019","09/30/2022","Victims of Crime Act","10/21/2019"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Victim Services, Office of","C11114GG",88153.71,"","","Adds money","06/22/2021"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Victim Services, Office of","C11418GG",2547589.75,"10/01/2022","09/30/2025","Victims of Crime Act","04/27/2023"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Victim Services, Office of","C11419GG",1865507,"10/01/2022","09/30/2025","Victims of Crime Act","03/02/2023"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C30323GG",75000,"11/01/2015","01/31/2017","Prostate Cancer Research","09/02/2015"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32098GG",890241,"01/01/2017","12/31/2019","PART AND IDEA IN SPINAL CORD INJURY","02/07/2017"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32558GG",1999185,"11/01/2018","10/31/2023","EMPIRE STATE STEM CELL PREDOC AND POSTDOC FELLOWS","09/19/2018"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32575GG",311000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","09/17/2018"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32581GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","06/29/2018"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32581GG",-138960.65,"","","Contract close out","12/21/2022"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32591GG",1074420,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32591GG",-56850.23,"","","Contract close out","12/16/2022"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32596GG",1053409,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","06/29/2018"
"Amendment","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C32596GG",-553035.48,"","","Budget modification","12/19/2022"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C33104GG",1653135,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","09/28/2017"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C37757GG",1449006,"10/01/2022","09/30/2024","Infertility Program","01/27/2023"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C38126GM",1049930,"01/01/2024","06/30/2025","New York State Abortion Access Program","05/13/2024"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","C38963GG",650000,"10/01/2023","09/30/2028","All Cancer Related Programs","09/22/2023"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","City University Accounting Office","L010145",65000000,"06/30/2013","07/01/2014","PURCHASE AGREEMENT UNIT 1 FOURTH FLOOR  413 EAST 69 STREET NEW YORK NEW YORK","07/12/2013"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Department of Health","OPC030160",2795078.13,"03/08/2024","03/29/2024","Final payment for C030160","03/19/2024"
