*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Developmental Disability Planning Council","C00009GG",150000,"10/01/2020","09/30/2022","Building Advocacy Capacity in the Latino Community","10/26/2020"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Developmental Disability Planning Council","C00009GG",0,"","11/30/2022","No cost time extension","11/08/2022"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","C00344GG",613113,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","C00344GG",-29586,"","","Budget Modification","04/30/2024"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office of Temporary & Disability Assistance","C00402GG",500000,"08/01/2018","07/31/2020","SERVICES TO VICTIMS OF HURRICANE MARIA IRMA RELOCATED TO NY","05/01/2019"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Office of Temporary & Disability Assistance","C00402GG",0,"","07/31/2022","No cost time extension","11/30/2021"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office of Temporary & Disability Assistance","C00604GG",100000,"10/01/2019","09/30/2020","Funds Support Services and Expenses with Relocation Displaced People","04/05/2023"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Office of Temporary & Disability Assistance","C00604GG",0,"","03/31/2024","No cost time extension","07/12/2023"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","C00656GG",331801,"10/01/2020","12/31/2023","Assignment due to merger","01/05/2021"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","C00656GG",-2686,"","","Budget modification","03/29/2023"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","C00983GG",611056,"01/01/2024","12/31/2028","Family Support Services","05/12/2024"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","State Education Department","C011445",78040,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office of Children & Family Services","C029897",150000,"04/01/2023","03/31/2024","Program & Services - Operational Support","03/11/2024"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office of Children & Family Services","C029898",150000,"04/01/2023","03/31/2024","Operational Support","03/11/2024"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Department of State","C1001504",175000,"04/01/2020","03/31/2021","Liberty Defense Project","08/19/2021"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Department of State","C1001504",189583,"","04/30/2022","Adds money and time","10/08/2021"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Department of Labor","C18322GG",100000,"10/01/2017","06/30/2019","DISLOCATED WORKERS","12/03/2018"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Department of Health","C36199GG",381850,"10/01/2020","06/30/2023","Contract assignment","04/15/2021"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Department of Health","C36199GG",11056,"","","Adds money","12/29/2021"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Department of Health","C36199GG",5528,"","","Adds money","01/04/2023"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Department of Health","C38721GG",681995,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/20/2023"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","State Education Department","C816011",50000,"07/01/2016","06/30/2018","ENGLISH AS A SECOND LANGUAGE PROGRAM","09/13/2017"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office For People with Developmental Disabilities","CLFL013",556614,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES UPSTATE","08/18/2015"
