*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C000223",1480863,"05/28/2014","05/27/2019","Capital Construction Contract","09/04/2014"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C007290",28198,"","12/31/2013","Renewal Amendment","01/10/2013"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C007290",28198,"","12/31/2014","Renewal Amendment","01/07/2014"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C007290",7050,"","","Fifth quarter financing","12/12/2014"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C009626",74850,"","","Amendment Other","12/26/2013"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C011422",1401352,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C013451",746866,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C013451",16332,"","","Adds Money","10/06/2020"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C015035",684044,"01/01/2024","12/31/2028","Core Rehabilitative Services","05/24/2024"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C020087",155812,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/25/2015"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C020087",86557,"","12/31/2019","Adds money","10/14/2016"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C023532",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C023532",0,"","06/30/2015","No Cost Time Extension","05/27/2015"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C023887",321093,"","12/31/2012","Renewal Amendment","09/07/2012"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C023887",321093,"","12/31/2013","renewal amendment","06/06/2013"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C023887",321093,"","12/31/2014","Renewal Amendment","07/16/2014"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C023887",-6762,"","12/31/2015","Contract Close Out","02/13/2015"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C024960",1684565,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/29/2015"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office For People with Developmental Disabilities","C024960",241795,"","12/31/2020","Adds Time and Money","12/10/2019"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C20933GG",156132,"01/01/2020","12/31/2024","Upstate Residential Program","02/04/2020"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C20933GG",116582,"","","Adds money","12/12/2023"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C21328GG",257520,"01/01/2022","06/30/2023","Empire State Supportive Housing Initiative","11/30/2022"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C21329GG",5434582,"04/01/2022","12/31/2026","Empire State Supportive Housing Initiative","12/08/2022"
