*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",554800,"01/07/2020","03/02/2022","Provide  Monitoring System & Recording Room Elmira CF Chemung County","01/09/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",0,"","03/04/2022","CO#1 74494 Provide Facility","01/28/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",13139,"","","CO#2 75164 Masonry truss reinforcement","11/16/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",6041,"","","CO#3 75163 Wall reinforcement and ceiling repair","11/16/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",0,"","11/11/2022","CO# 4 77035 No cost time extension","03/14/2022"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",45673,"","","CO #5 76889 fence enclosures in EER rooms of Buildings 1,14,15","04/19/2022"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",0,"","12/31/2023","CO#6 78083 No cost time extension","12/05/2022"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",5907,"","","CO#7 79186 Window infill panel","10/18/2023"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",3240,"","","CO #8 79324 Increases for water damage","11/27/2023"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",4557,"","02/28/2024","CO #10 79321 Increases in supplies & labor for ceiling and concrete pad and a time extension","12/05/2023"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",4514,"","","CO#11 79420 Increase to add razor wire to top of cage around system AC-1","01/03/2024"
"Original Contract","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45623P",245425,"02/15/2022","09/29/2024","Rehabilitate Elevators 1-9 Building 4 and 5 NYS Psych Institute New York County","02/15/2022"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45623P",1374,"","","CO#1 78371 sanitary piping","03/09/2023"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45623P",10918,"","","CO#2 79175 Reroute discharge piping","10/12/2023"
"Original Contract","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D47105C",746169,"08/25/2021","11/15/2022","Rehabilitate 2nd floor admin area Peekskill Armory Peekskill Westchester County","08/25/2021"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D47105C",0,"","06/29/2023","CO#1 77786 NCTE","04/05/2023"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D47105C",0,"","08/01/2024","CO#2 no cost time extension","04/30/2024"
"Original Contract","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","DM3119C",641800,"06/17/2020","12/20/2021","Rehab Elevators Bldgs 3-7 & 9 Elmira PC Chemung County","06/17/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","DM3119C",6404,"","","CO# 1 76234 Increase funds elevator rehab","07/30/2021"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","DM3119C",5300,"","","CO#2 76307 Add shaftwall","09/20/2021"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","DM3119C",0,"","01/23/2022","CO # 3 76411 No cost time extension","09/24/2021"
"Original Contract","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","DQ1762C",369500,"11/04/2020","11/01/2021","Rehabilitate Basement Building Creedmoor PC Queens County","11/04/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","DQ1762C",-6958,"","","Change order #1 75703 provide credit for work not performed on ACM floor tiles & pipe insulation","05/11/2021"
