*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KEYBANK NATIONAL ASSOCIATION","State University of New York - Agency-wide","C002072",150000,"","05/31/2015","BANKING SERVICES","04/09/2014"
"Amendment","KEYBANK NATIONAL ASSOCIATION","State University of New York - Agency-wide","C002072",130000,"","05/31/2016","Contract value increase, Final one year renewal - Banking Services","05/13/2015"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C003029",3000000,"","06/30/2016","Contract Renewal","10/17/2014"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C003029",300000,"","06/30/2017","Banking Services, 1 Year Extension","07/22/2016"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",213523.02,"07/01/2017","06/30/2020","Banking and Courier Services","01/05/2018"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",71174.34,"","06/30/2021","First of two one year renewals","06/16/2020"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",71174.34,"","06/30/2022","Final one year renewal","07/30/2021"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",143140.68,"","06/30/2024","Two year extension","11/14/2023"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Purchase","C010112",244816.61,"","12/31/2014","BANKING SERVICES","11/04/2014"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Purchase","C010112",253468.48,"","12/31/2015","Banking Services, first of two one (1) year renewal options.","02/26/2015"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Purchase","C010112",15000,"","12/31/2015","Increase Contract Amount to Cover Invoices","07/15/2015"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Purchase","C010112",320000,"","12/31/2015","Increase in the Contract Amount to Cover Estimated Services From 714/15-12/14/15","08/24/2015"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Purchase","C010112",285356.25,"","12/31/2016","Final 1 Year Extension","01/08/2016"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Purchase","C010112",50000,"","12/31/2016","Banking Services - Contract increase for period 1/1/16 through 6/30/16","06/27/2016"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Purchase","C010112",285017.6,"","12/31/2016","Contract Amount Increase - Banking Services","11/04/2016"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Department of Agriculture & Markets","C011229",125000,"","01/31/2013","Amendment - One Year Renewal","09/10/2012"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Department of Agriculture & Markets","C011229",125000,"","01/31/2014","Third of four renewals","10/03/2013"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Department of Agriculture & Markets","C011229",125000,"","01/31/2015","Final Contract Renewal","10/27/2014"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at Geneseo","C022011",7962.29,"","08/31/2016","Contract Amount Adjustment for Final Costs","09/20/2016"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Department of Health","C023230",2179382,"","03/31/2013","One year renewal","07/09/2012"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Department of Health","C023230",2213365,"","03/31/2014","WIC Banking Services-Renewal","05/24/2013"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Department of Health","C029122",11103000,"04/01/2014","03/31/2019","WIC Banking Services","07/31/2014"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Department of Health","C029122",0,"","03/31/2019","Revised Contract Language","05/14/2015"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Department of Health","C029122",0,"","12/31/2019","No Cost Ext X-2","03/06/2019"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Higher Education Services Corporation","C112239",240000,"11/14/2012","08/31/2016","Banking Services","01/31/2013"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Higher Education Services Corporation","C112239",40000,"","12/31/2017","General Banking Services - 16 Month Extension","02/23/2017"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Higher Education Services Corporation","C112370",115000,"01/01/2018","06/30/2020","General Banking Services","09/07/2018"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Gaming Commission","C120001",209336.93,"02/01/2013","08/31/2016","Banking Services","02/20/2013"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Division of the Lottery","C120001",212500,"08/01/2012","08/31/2016","Banking Services","09/17/2012"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Division of the Lottery","C120001",-209336.93,"","01/31/2013","Change to new Dept Code GAM01","02/20/2013"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Gaming Commission","C202108",67500,"08/01/2021","09/30/2023","General banking services","08/12/2021"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY - Upstate Medical University","C502218",80000,"","04/30/2013","Contract amount increase due to usage","02/14/2013"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY - Upstate Medical University","C502218",21081.84,"","04/30/2013","BANKING SERVICES","07/08/2013"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at New Paltz","C990710",335500,"","03/31/2013","PROVIDE BANKING SERVICES","07/13/2012"
"Amendment","KEYBANK NATIONAL ASSOCIATION","College at New Paltz","C990710",19034.08,"","03/31/2013","Increase contract amount to cover services / final invoice","07/19/2013"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Office of General Services","L02080R",622338.75,"06/01/2012","04/30/2016","AREA L NORTHWEST GALLERY SPACE EMPIRE STATE PLAZA, ALBANY","04/30/2003"
"Amendment","KEYBANK NATIONAL ASSOCIATION","Office of General Services","L02080R",495225.75,"","08/31/2024","Price Change","09/20/2022"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","Higher Education Services Corporation","X111900",100000,"06/28/2006","06/27/2016","ELECTRONIC FUNDS TRANSFER (EFT) EXPRESS SERVICES","06/28/2006"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","x140257",22000,"09/01/2016","08/31/2018","Contract Activation","09/12/2017"
