*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C001914",8733000,"10/01/2012","09/30/2020","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","03/22/2013"
"Amendment","EL REGRESO INC","Office of Addiction Services and Supports","C001914",3144450,"","","Budget Modification","11/07/2017"
"Amendment","EL REGRESO INC","Office of Addiction Services and Supports","C001914",0,"","09/30/2024","No Cost Time Extension","09/01/2020"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C001939",75000,"11/01/2012","10/31/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","03/15/2013"
"Amendment","EL REGRESO INC","Office of Addiction Services and Supports","C003688",532589,"","","written directive","06/13/2014"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C003815",196716,"05/01/2011","04/30/2012","SHELTER PLUS CARE","08/23/2012"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C003869",199680,"05/01/2012","04/30/2013","SHELTER PLUS CARE","09/27/2012"
"Amendment","EL REGRESO INC","Office of Addiction Services and Supports","C003869",-99680,"","01/31/2013","Other amendment","03/15/2013"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C003879",137076,"04/01/2012","03/31/2013","SHELTER PLUS CARE","09/26/2012"
"Amendment","EL REGRESO INC","Office of Addiction Services and Supports","C003879",-62076,"","01/31/2013","Other amendment","03/15/2013"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C004051",11175795,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/20/2014"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C004117",214335,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/03/2014"
"Amendment","EL REGRESO INC","Office of Addiction Services and Supports","C004117",107168,"","12/31/2015","Adds Money and Time","06/19/2015"
"Amendment","EL REGRESO INC","Office of Addiction Services and Supports","C004117",862835,"","06/30/2019","Adds Money and Time","01/04/2016"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C004311",13067081,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/21/2019"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C006750",16677271,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/08/2024"
