*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00273GG",97220,"01/01/2019","12/31/2020","NYS Farm to School Program","08/15/2019"
"Amendment","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00273GG",0,"","09/15/2022","No cost time extension","10/29/2021"
"Original Contract","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00594GG",100000,"01/01/2020","12/31/2021","NYS Farm to School Program","12/18/2020"
"Amendment","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00594GG",0,"","06/01/2023","No cost time extension","12/21/2023"
"Original Contract","CAPITAL ROOTS INC","Department of Environmental Conservation","C00742GG",99929,"10/30/2018","10/29/2021","EJ COMMUNITY IMPACT GRANTS","01/08/2019"
"Original Contract","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00877GG",100000,"01/01/2022","12/31/2023","NYS Farm to School Program","05/26/2023"
"Amendment","CAPITAL ROOTS INC","Department of Health","C024250",72270,"","03/31/2013","renewal amendment","01/04/2013"
"Amendment","CAPITAL ROOTS INC","Department of Health","C024250",72270,"","03/31/2014","Renewal Amendment","12/06/2013"
"Amendment","CAPITAL ROOTS INC","Department of Health","C024250",18068,"","","Other Amendment, 5th quarter payment, Healthy Eat/Active Living","07/09/2014"
"Amendment","CAPITAL ROOTS INC","Department of Health","C024250",54202,"","03/31/2015","Single Source Amendment","08/25/2014"
"Amendment","CAPITAL ROOTS INC","Department of Health","C024250",36135,"","09/30/2015","Adds money and time","09/02/2015"
"Amendment","CAPITAL ROOTS INC","Department of Health","C026660",174820,"","03/31/2013","renewal amendment","06/27/2012"
"Amendment","CAPITAL ROOTS INC","Department of Health","C026660",43705,"","","Other Renewal","08/06/2013"
"Amendment","CAPITAL ROOTS INC","Department of Health","C026660",131115,"","03/31/2014","Renewal Amendment","10/31/2013"
"Amendment","CAPITAL ROOTS INC","Department of Health","C026660",174820,"","03/31/2015","RENEWAL AMENDMENT","07/23/2014"
"Amendment","CAPITAL ROOTS INC","Department of Health","C026660",87410,"","09/30/2015","Renewal","08/26/2015"
"Amendment","CAPITAL ROOTS INC","Department of Health","C027372",59990,"","","Other amendment","08/02/2012"
"Amendment","CAPITAL ROOTS INC","Department of Health","C027372",179970,"","06/30/2013","RENEWAL AMENDMENT","09/25/2012"
"Amendment","CAPITAL ROOTS INC","Department of Health","C027372",239960,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","CAPITAL ROOTS INC","Department of Health","C027372",59990,"","","Written Directive","07/16/2014"
"Amendment","CAPITAL ROOTS INC","Department of Health","C027372",419930,"","06/30/2016","Renewal Amendment","10/02/2014"
"Amendment","CAPITAL ROOTS INC","Department of Health","C027372",239960,"","06/30/2017","SINGLE SOURCE AMENDMENT","09/01/2016"
"Amendment","CAPITAL ROOTS INC","Department of Health","C027372",79187,"","10/31/2017","ADD MONEY","07/13/2017"
"Original Contract","CAPITAL ROOTS INC","Office of Parks Recreation & Historic Preservation","C132235",64956,"12/18/2013","12/17/2018","Urban Grow Center","08/07/2015"
"Amendment","CAPITAL ROOTS INC","Office of Parks Recreation & Historic Preservation","C132235",0,"","12/31/2020","No Cost Time Extension","04/27/2020"
"Amendment","CAPITAL ROOTS INC","Office of Parks Recreation & Historic Preservation","C132235",0,"","12/31/2022","No cost time extension","12/02/2021"
"Original Contract","CAPITAL ROOTS INC","Department of Health","C30368GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","09/02/2015"
"Amendment","CAPITAL ROOTS INC","Department of Health","C30368GG",-192227,"","","REDUCTION","10/11/2017"
"Amendment","CAPITAL ROOTS INC","Department of Health","C30368GG",101806,"","09/30/2020","ADDS MONEY","09/17/2018"
"Amendment","CAPITAL ROOTS INC","Department of Health","C30368GG",101806,"","","ADDS MONEY","05/21/2019"
"Amendment","CAPITAL ROOTS INC","Department of Health","C30368GG",101806,"","","Add money","04/20/2021"
"Original Contract","CAPITAL ROOTS INC","Department of Health","C33311GG",1157305,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/30/2017"
"Amendment","CAPITAL ROOTS INC","Department of Health","C33311GG",154307,"","06/30/2023","Adds time and money","11/02/2022"
"Original Contract","CAPITAL ROOTS INC","Department of Health","C36045GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","03/24/2022"
"Original Contract","CAPITAL ROOTS INC","Department of Health","C38757GG",3835000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","09/21/2023"
