*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C026067",306003,"","12/31/2012","ANNUAL RENEWAL","09/14/2012"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C026067",76500,"","","other amendment - WD","06/11/2013"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C026067",186200,"","12/31/2013","Access Development 2013- Renew","08/22/2013"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C026067",65675,"","","other amendment- WD","05/13/2014"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C026067",161458,"","12/31/2014","Renewal Amendment","07/24/2014"
"Original Contract","SCHUYLER HOSPITAL INC","Department of Health","C028182",6449544,"04/01/2012","03/31/2014","HEAL NY","11/01/2012"
"Original Contract","SCHUYLER HOSPITAL INC","Department of Health","C030052",936495,"01/01/2015","12/31/2019","Rural Health Care Assess Development","08/21/2015"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C030052",-120405,"","","Budget Reduction","11/01/2017"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C030052",22779,"","","ADDS MONEY","01/23/2019"
"Original Contract","SCHUYLER HOSPITAL INC","Department of Health","C32794GG",10304060,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION","03/09/2018"
"Original Contract","SCHUYLER HOSPITAL INC","Department of Health","C34985GG",1010830,"01/01/2020","12/31/2024","Rural Health-Care Access","01/02/2020"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C34985GG",-39102,"","12/31/2024","Budget modification","01/05/2021"
"Amendment","SCHUYLER HOSPITAL INC","Department of Health","C34985GG",-208548,"","","Budget modification","06/04/2021"
