*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","D014252",-63952.94,"","","Closeout","12/31/2021"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","D029648",0,"","12/31/2013","No Cost Time Extension","09/06/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","D029825",-112164.3,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","12/27/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","D029827",-262778.97,"","","CLOSE OUT ADJUSTMENT  INSTALL CROSSING  SIGNALS MAIN STREET SHORTSVILLE ONTARIO COUNTY","12/17/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","D029830",-134434.29,"","","CLOSEOUT  REDUCE CONTRACT VALUE TO  ACTUAL EXPENDITURES","12/13/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","D029967",-291928.92,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","12/27/2013"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","D036236",2843638.68,"04/23/2020","06/30/2023","Passenger and Rail Assistance Program","12/09/2020"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR32991",0,"","12/31/2013","No Cost Time Extension","11/09/2012"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR32991",0,"","12/31/2014","No Cost Time Extension","12/24/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR32991",0,"","12/31/2017","No Cost Time Extenstion","01/27/2014"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR32992",0,"","12/31/2014","No Cost Time Extension","12/24/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR32992",-71208.13,"","","Close Contract Watkins Glen Bridge Rehab","02/27/2020"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR33213",500237,"02/01/2012","12/31/2013","Track Rehab Canandaigua Line Ontario County","06/07/2012"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR33213",0,"","12/31/2014","No cost time extension","10/29/2014"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR33213",-11946.48,"","","Contract Close Out","10/23/2020"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR33297",508240,"05/01/2012","12/31/2013","AUBURN TRANSLOAD TERMINAL IMPR","06/21/2012"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR33297",0,"","12/31/2014","No Cost Time Extension","04/21/2014"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR33297",0,"","12/31/2016","No cost time extension","08/05/2021"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34360",202800,"08/17/2012","12/31/2017","RR CROSSING SAFETY UPGRADES ONTARIO AND WILLIAM STREETS PHELPS ONTARIO COUNTY","11/16/2012"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34360",-202800,"","12/03/2012","CLOSING OUT CONTRACT TO BE REPLACED BY TWO SEPERATE CONTRACTS DR34430 & DR34431","02/20/2013"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34361",171800,"08/17/2012","12/31/2017","SAFETY IMPROVEMENTS EAGLE STREET CROSSING FINGER LAKE RAILROAD CORP ONTARIO COUNTY","11/16/2012"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34361",-51084,"","","Contract Closeout Progress Safety Improvements Eagke St Crossing Phelps Ontario County","10/08/2019"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34362",170700,"08/16/2012","12/31/2017","RAILROAD CROSSING SAFTEY IMPROVEMENTS  COLUMBUS STREET AUBURN CAYUGA COUNTY","11/14/2012"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34362",-34602.79,"","06/29/2017","CLOSE OUT INSTALL LIGHT & GATES COLUMBUS ST CROSSING CAYUGA COUNTY","07/07/2017"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34363",166300,"08/16/2012","12/31/2017","SAFETY IMPROVEMENTS AT WASHINGTON STREET CROSSING ON FINGER LAKES RAILWAY","11/07/2012"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34363",-32285.02,"","12/31/2017","CONTRACT CLOSE-OUT SAFETY IMPROVEMENTS CAYUGA ST SENECA FALLS SENECA COUNTY","02/04/2016"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34430",101400,"12/03/2012","12/31/2017","INSTALL FLASHING LIGHTS SIGNALS & CANTILEVER IN VILLAGE OF PHELPS IN ONTARIO COUNTY","02/20/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34430",-37017.1,"","","CONTRACT CLOSEOUT INSTALL LIGHTS & GATES  IMPROVEMENTS ONTARIO ST  PHELPS ONTARIO COUNTY","08/07/2015"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34431",101400,"12/03/2012","12/31/2017","INSTALL FLASHING LIGHTS SIGNALS & CANTILEVER AT WILLIAM STREET CROSSING VILLAGE OF PHELPS ONTARIO CO","02/20/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34431",-31027.5,"","","INSTALL FLASHING LIGHTS SIGNALS & CANTILEVER AT WILLIAM STREET CROSSING VILLAGE OF PHELPS ONTARIO","07/31/2015"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34512",294400,"04/08/2013","12/31/2019","SAFETY IMPROVEMENTS CAYUGA STREET SENECA FALLS SENECA COUNTY","06/25/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34512",-97078.45,"","12/31/2019","CONTRACT CLOSE-OUT SAFETY IMPROVEMENTS  CAYUGA ST CROSSING SENECA FALLS SENECA COUNTY","02/04/2016"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34515",1890363,"04/08/2013","12/31/2016","Finger Lakes Railroad Auburn Line Track Rehabilitation Seneca County","07/31/2013"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR34515",-598.22,"","","Contract close out","01/14/2022"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36694",274800,"02/04/2014","12/31/2020","GRADE CROSSING IMPROVEMENTS  GENEVA ONTARIO COUNTY","05/02/2014"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36694",-125880.4,"","03/10/2017","CONTRACT CLOSE-OUT","03/20/2017"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36702",274800,"02/04/2014","12/31/2020","SAFETY IMPROVEMENTS NORTH STREET CROSSING OF FINGER LAKES RR ONTARIO CO","04/21/2014"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36702",-119071.02,"","03/10/2017","CONTRACT CLOSE-OUT","03/20/2017"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36825",395500,"08/19/2014","12/31/2020","INSTALL LIGHTS & GATES STATE ST RR CROSSING  AUBURN CAYUGA COUNTY","11/20/2014"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36825",-139838.46,"","09/19/2016","CONTRACT CLOSEOUT INSTALL LIGHT & GATES STATE ST AUBURN ONTARIO COUNTY","09/27/2016"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36888",212900,"11/20/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS STATE ROUTE 14 CROSSING TOWN OF STARKEY YATES COUNTY","02/23/2015"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36888",-91099.23,"","01/22/2018","Contract closeout for progress safety improvements at NY 14 crossing Starkey Yates County","01/30/2018"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36935",54250,"05/05/2014","12/31/2020","RAILROAD SUPPORT SERVICES BRIDGE REPAIR STATE ROUTES 5 & 695 ONONDAGA COUNTY","04/23/2015"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36935",-27088.83,"","03/20/2017","CLOSE-OUT CONTRACT FOR RAILROAD SUPPORT SERVICES BRIDGE REPAIR STATE ROUTES 5 & 695 ONONDAGA COUNTY","03/28/2017"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36987",183900,"04/22/2015","12/31/2021","INSTALL LIGHTS & GATES  WALKER RD CROSSING  AURELIUS CAYUGA COUNTY","08/21/2015"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36987",-59082.02,"","03/20/2017","CONTRACT CLOSEOUT AND LIQUIDATION OF REMAINING FUNDS","03/24/2017"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36988",144400,"06/02/2015","12/31/2021","REIMBURSEMENT AGREEMENT FOR GRANT AVENUE IMPROVEMENTS TOWN OF SENNETT CAYUGA CO","08/12/2015"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR36988",-3890.16,"","","Closeout","01/03/2022"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37132",201000,"05/02/2016","12/31/2022","INSTALL AUTOMATIC FLASHING LIGHTS & GATES DUNDEE STARKEY ROAD CROSSING YATES COUNTY","07/18/2016"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37132",-79122.76,"","10/01/2019","Contract Closeout Grade Crossing Safety Improvements Yates County","10/08/2019"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37426",316700,"08/04/2017","12/31/2024","Lights & Gate Installation Road Crossings Onondaga Seneca Cayuga Counties","05/24/2018"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37426",-25371.6,"","10/24/2019","Close Out Lights & Gate Installation Road Crossings Onondaga Seneca Cayuga Counties","10/29/2019"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37427",266700,"10/04/2017","12/31/2024","Railroad Support Services Install Light Signals & Gates Ontario County","03/05/2018"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37427",-61381.82,"","03/29/2019","Close Out  Railroad Supports Services","04/16/2019"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37460",285300,"10/01/2009","12/31/2024","Safety Improvements State Rt 414 Crossing Watkins Glen Schuyler County","07/03/2018"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37460",-72309.75,"","11/02/2022","Closeout","11/08/2022"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37575",505300,"05/22/2018","12/31/2024","Install LIghts & Gates North Division St Crossing Auburn Cayuga County","05/02/2019"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37575",46200,"","","SA 1 Install Lights & Gates North Division St Crossing Auburn Cayuga County","09/16/2019"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR37576",163200,"05/22/2018","12/31/2025","Install Lights & Gates Rumsey Street Crossing Seneca Falls Seneca County","09/16/2019"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38646",347700,"06/10/2019","12/31/2025","Safety Improvements Clifton Street Crossing Canandaigua Line Branch Phelps Ontario County","12/05/2019"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38646",-55307.66,"","01/27/2023","Closeout","01/31/2023"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38692",232000,"02/04/2020","12/31/2025","Railroad Safety Improvements Chapinville Rd Crossing Finger Lakes Railway Canandaigua Ontario Co","04/14/2020"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38692",75500,"","","Supplemental 01 safety improvements","12/19/2022"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38693",232000,"02/04/2020","12/31/2025","Railroad Safety Improvements CR7 Crossing Finger Lakes Railway Corp Manchester Ontario County","04/14/2020"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38693",33100,"","","Supplement 01 railroad safety improvements","07/26/2021"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38694",232000,"02/04/2020","12/31/2025","Railroad Safety Improvements Hanna Road Crossing Canandaigua Ontario County","04/23/2020"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38694",60500,"","","Supplemental agreement 01 additional funding for replacement of grade crossing surface","11/29/2022"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38695",312000,"02/04/2020","12/31/2025","Crossing Grade Improvements Plainsville Rd Phelps Ontario County","04/13/2020"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38695",-33082.2,"","01/27/2023","Closeout","01/30/2023"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38712",606900,"05/17/2018","12/31/2023","Safety improvements five locations Town of Seneca Falls Seneca county","08/27/2020"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38752",635000,"07/09/2020","12/31/2026","Progress safety improvements multiple crossings Auburn Line Branch Waterloo Senaca County","11/16/2020"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38752",28500,"","","Supplement 01 increase","09/13/2021"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38816",136500,"04/21/2021","12/31/2027","Install lights & gates Columbus Street crossing Auburn Cayuga County","06/25/2021"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38816",11700,"","","Supplement 01 increase","09/13/2021"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38818",796000,"03/30/2021","12/31/2027","Repair sub-base and install crossing surface SR 5 & US 20 crossing Auburn Cayuga county","06/24/2021"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38818",1336600,"","","Supplement 1 funds increase","11/17/2023"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38819",455000,"03/30/2021","12/31/2027","Repair sub-base & install crossing surface North Street crossing Auburn Cayuga County","06/24/2021"
"Amendment","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38819",127600,"","","Supplement 1 funds increase","11/17/2023"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38955",1586718,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","05/12/2023"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38987",195000,"06/23/2022","12/31/2027","Install lights & gates Boyd Ave crossing Solvay Onondaga County","01/19/2023"
"Original Contract","FINGER LAKES RAILWAY CORPORATION","Department of Transportation","DR38999",230000,"02/23/2023","12/31/2027","Railroad crossing improvements Yale Farm Road Varick Seneca County","11/15/2023"
