*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C00088GG",250000,"10/01/2019","09/30/2020","Provide Programs to Help At Risk Children and Youth","11/22/2019"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C00398GG",250000,"10/01/2020","09/30/2021","Televisiting Program","11/01/2021"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C00514GG",250000,"10/01/2021","09/30/2022","Provide Programs Which Help At-Risk Children and Youth","10/21/2021"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C00675GG",250000,"10/01/2022","09/30/2023","Provide Programs Which help At-Risk Children and Youth","08/16/2023"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C025890",95966,"","09/30/2013","Renewal Amendment","11/15/2012"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C025890",95966,"","09/30/2014","Renewal Amendment","11/26/2013"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C025891",122139,"","09/30/2013","Renewal Amendment","11/15/2012"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C025891",122139,"","09/30/2014","renewal amendment","01/21/2014"
"Amendment","CHILD CENTER OF NY","Department of Health","C026159",193735,"","05/31/2013","renewal amendment","09/13/2012"
"Amendment","CHILD CENTER OF NY","Department of Health","C026159",47705,"","","other amendment","07/30/2013"
"Amendment","CHILD CENTER OF NY","Department of Health","C026159",143117,"","05/31/2014","renewal amendment","09/19/2013"
"Amendment","CHILD CENTER OF NY","Department of Health","C026159",191238,"","05/31/2015","Renewal Amendment","07/18/2014"
"Amendment","CHILD CENTER OF NY","Department of Health","C026159",111556,"","12/31/2015","Adds Money and Time","08/20/2015"
"Amendment","CHILD CENTER OF NY","Department of Health","C026159",31873,"","02/29/2016","Adds Money and Time","04/26/2016"
"Original Contract","CHILD CENTER OF NY","Office of Children & Family Services","C026708",302560,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","02/06/2013"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C026708",45384,"","06/30/2018","ADDS MONEY AND TIME","06/11/2018"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C026708",60512,"","06/30/2019","ADDS MONEY AND TIME","04/18/2019"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C026708",29286,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","CHILD CENTER OF NY","Office of Children & Family Services","C026709",850000,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","02/06/2013"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C026709",127500,"","06/30/2018","ADDS MONEY","06/18/2018"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C026709",170000,"","06/30/2019","ADDS MONEY AND TIME","04/09/2019"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C026709",82275,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Amendment","CHILD CENTER OF NY","Department of Health","C027005",150000,"","06/30/2016","Adds Money and Time","01/12/2016"
"Amendment","CHILD CENTER OF NY","Department of Health","C027005",150000,"","12/31/2016","Adds money and time","08/22/2016"
"Original Contract","CHILD CENTER OF NY","Office of Children & Family Services","C027122",494330,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/28/2014"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C027122",0,"","06/30/2016","No Cost Time Extension","08/16/2017"
"Original Contract","CHILD CENTER OF NY","Office of Children & Family Services","C027305",283665,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/30/2014"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C027305",213068,"","08/31/2019","adds money","03/29/2016"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C027305",53236,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","CHILD CENTER OF NY","Office of Children & Family Services","C028579",1400000,"09/01/2019","08/31/2024","Advantage After School Program","01/13/2021"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C028579",0,"","08/31/2025","No cost time extension and contract language update","01/14/2022"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C028579",-412475.53,"","08/31/2025","Budget modification","10/13/2023"
"Original Contract","CHILD CENTER OF NY","Office of Children & Family Services","C028600",1400000,"09/01/2019","08/31/2024","Advantage After School Program","01/13/2021"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C028600",0,"","08/31/2025","No cost time extension","08/31/2022"
"Amendment","CHILD CENTER OF NY","Office of Children & Family Services","C028600",-462900.41,"","08/31/2025","Budget modification","10/13/2023"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C101320",250000,"09/15/2015","09/14/2016","TELE-VISITING PROJECT","12/30/2015"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C101889",250000,"10/01/2016","09/30/2017","TELEVISITING PROJECT","09/28/2016"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C102376",250000,"10/01/2017","09/30/2018","LEGISLATIVE INITIATIVES: AT RISK YOUTH PROGRAM","11/27/2017"
"Amendment","CHILD CENTER OF NY","Division of Criminal Justice Services","C102376",0,"","10/31/2018","NO COST TIME EXTENSION","12/07/2018"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C103090",250000,"10/01/2018","09/30/2019","AT RISK YOUTH PROGRAM","10/31/2018"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","C21098GG",1700000,"10/01/2019","06/30/2022","Maternal Depression Pilot Program","06/24/2020"
"Amendment","CHILD CENTER OF NY","Office of Mental Health","C21098GG",0,"","06/30/2023","No cost time extension","02/14/2022"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","C21240GG",1325390,"08/15/2020","06/30/2025","Children's residential treatment facility","02/26/2021"
"Amendment","CHILD CENTER OF NY","Office of Mental Health","C21240GG",191553,"","","Adds money","03/03/2022"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","C21676GG",420205,"10/01/2021","12/31/2022","RTF workforce recruitment and retention funds","07/21/2022"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","C21750GG",3008572,"01/01/2022","06/30/2026","Assertive Community Treatment Teams","10/19/2022"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","C22598GG",663076,"10/01/2022","09/30/2027","Expedited Engagement","03/29/2023"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","C23121GG",99750,"03/01/2023","02/28/2026","Community Mental Health Loan Repayment Program","12/06/2023"
"Original Contract","CHILD CENTER OF NY","Department of Health","C32106GG",1700386,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","09/15/2017"
"Amendment","CHILD CENTER OF NY","Department of Health","C32106GG",339555,"","12/31/2022","Adds money and time","03/02/2022"
"Original Contract","CHILD CENTER OF NY","Department of Health","C37568GG",169778,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","03/10/2023"
"Original Contract","CHILD CENTER OF NY","Department of Health","C38812GG",2750000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/11/2023"
"Original Contract","CHILD CENTER OF NY","State Education Department - Federal - State Grants","C402263",500000,"12/01/2013","06/30/2016","COMMUNITY SCHOOLS GRANT INITIATIVE","09/11/2014"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C523972",303286,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","12/29/2017"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","OPT020556",134400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/29/2018"
