*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D015517",-1091.45,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","09/17/2015"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D015553",-117160.23,"","","CONTRACT CLOSEOUT AND FUND LIQUIDATION CONSTRUCTION INSPECTION SERVICES NASSAU CO","12/06/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025011",-129861.28,"","","CONTRACT CLOSEOUT CONSTRUCTION INSPECTION TERM AGREEMENT REGION 10","11/24/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025040",-47731.81,"","09/09/2019","Contract Closeout Term Agreement Construction Inspection Region 10","09/13/2019"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025535",1745000,"","12/31/2015","AREA BACKDROP CONTRACT  SA  2  CONSTRUCTION INSPECTION  ROSLYN VIADUCT","07/10/2012"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025535",222000,"","","SA 1  CONSTRUCTION INSPECTION TASK ORDER 1 BETHPAGE STATE HIWAY BIKEWAY EXTENSION NASSAU COUNTY","08/23/2013"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025535",208000,"","","CONSTRUCTION INSPECTION SERVICES TO COMPLETE BETHPAGE STATE PARKWAY BIKEWAY","07/17/2014"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025535",123000,"","","SUPPLEMENTAL NO 41 TO ADD FUNDING TO COVER ADDITIONAL INSPECTION COSTS NASSAU COUNTY","10/22/2014"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025535",570000,"","","SUPPLEMENT 2 ASSIGNMENT 2 ROSLYN VIADUCT CONSTRUCTION INSPECTON NASSAU","01/09/2015"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D025535",-14629.48,"","","Contract Closeout Construction Inspection Services Nassau County Region 10","09/24/2019"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030525",-50247.48,"","","CONTRACT LIQUIDATION CONSTRUCTION INSPECTION NASSAU & SUFFOLK COUNTIES","11/17/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030534",-70.71,"","","CLOSE OUT & LIQUIDATION OF ASBESTOS ASSESSMENT & REMEDIATION CONTRACT REGION 8 10 11","12/07/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030643",0,"","01/31/2013","NO COST TIME EXTENSION CONSTRUCTION INSPECTION BRIDGE REPLACEMENT RTE 110 OVER I-495 SUFFOLK COUNTY","11/22/2013"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030643",-1259150.94,"","","Closeout","01/04/2022"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030835",0,"","08/30/2013","NO COST TIME EXTENSION THROUGH AUGUST 30 2013","01/03/2013"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030835",0,"","12/31/2013","NO COST TIME EXTENSION  SURVEY SERVICES REGION TERM AGREEMENT 10 NASSAU & SUFFOLK COUNTIES","09/12/2013"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030835",-250521.59,"","12/31/2013","CONTRACT CLOSEOUT SURVEY SERVICES TERM AGREEMENT REGION 10 NASSAU & SUFFOLK COUNTIES","07/05/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030925",750000,"","","SA#1  ADDITIONAL ASBESTOS ASSESSMENT AND REMEDIATION SERVICES  REGIONS  8 &10 & 11","08/12/2013"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D030925",-506257.11,"","09/09/2019","Contract Closeout Asbestos Assessment & Remediation Services Regions 8 10 & 11","09/16/2019"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031025",625000,"09/01/2012","08/31/2014","HWY DES PH V&VI TRAFFIC SIGNAL DESIGN TASKS REGION 10","09/24/2012"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031025",0,"","11/30/2014","NO COST TIME EXTENSION DESIGN SERVICES TRAFFIC SIGNALS  REGION 10","09/11/2014"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031068",2475000,"05/01/2013","10/31/2016","CONSTRUCTION INSPECTION FOR ROBERT MOSES CAUSEWAY BRIDGE REHABILITATION  SUFFOLK COUNTY","08/23/2013"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031071",1000000,"05/01/2014","04/30/2017","ASBESTOS ASSESMENT & REMEDIATION TERM  AGREEMENT  REGIONS 8 10 & 11","05/01/2014"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031071",1700000,"","","SUPPLEMENT 1 ADDITIONAL  FUNDING  ASBESTOS ASSESSMENT & REMEDIATION SERVICES REGIONS 8 10 & 11","08/04/2015"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031071",-694956.21,"","","Close Out Asbestos Assessment & Remediation Services Regions 8 10 11","10/01/2019"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031093",450000,"12/02/2013","11/30/2016","STORMWATER MANAGMENT & WATER QUALITY ASSESSMENT SERVICES TERM AGREEMENT REGIONS 8 10 11","02/18/2014"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031241",2375000,"06/15/2015","12/30/2017","CONSTRUCTION INSPECTION SERVICES I 495 BRIDGE REHABILITATION SUFFOLK COUNTY","08/10/2015"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031241",0,"","12/31/2018","CONSTRUCTION INSPECTION SERVICES BROOKHAVEN HUNTINGTON ISLIP SUFFOLK COUNTY","12/22/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031241",0,"","06/30/2019","NCTE Construction Inspection Services Brookhaven Huntington Islip Suffolk County","02/13/2019"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031330",450000,"07/01/2015","07/29/2018","STORMWATER MANAGEMENT WATER QUALITY SERVICES TERM AGREEMENT DOWNSTATE REGIONS 8 10 & 11","07/31/2015"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031330",-1699.1,"","","Liquidate Funds Stormwater Manangement Water Quality Services Term Agreement Regions 8 10 & 11","09/19/2019"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031349",750000,"03/01/2016","02/20/2021","REGIONAL DESIGN SERVICE AGREEMENT HIGHWAY & BRIDGE DESIGN SUPPORT REGION 10","06/23/2016"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031349",750000,"","02/20/2021","SA 1 REGIONAL DESIGN SERVICE AGREEMENT HIGHWAY & BRIDGE DESIGN SUPPORT REGION 10","12/15/2016"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031349",34500,"","","SA2 Regional Design Service Agreement Highway & Bridge Design Support Region 10","05/16/2019"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031349",0,"","07/30/2021","No cost time extension","07/26/2021"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031359",5000000,"08/01/2016","07/31/2019","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  REGION 10","03/30/2016"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031359",0,"","05/31/2019","TERM DATE CHANGE CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  REGION 10","06/17/2016"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031359",750000,"","08/31/2019","Supplement 1 Construction Inspection Services Term Agreement Region 10","03/22/2019"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031366",1275000,"03/01/2016","06/30/2017","CONSTRUCTION INSPECTION PRIORITY PAVING PROGRAM SUFFOLK COUNTY","03/24/2016"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031366",0,"","07/28/2017","NCTE CONSTRUCTION INSPECTION SUFFOLK COUNTY","07/20/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031366",0,"","08/31/2017","NCTE CONSTRUCTION INSPECTION FOR PRIORITY PAVING PROGRAM R10 SUFFOLK COUNTY","09/15/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031366",-479682.94,"","","Close Out Construction Inspection Priority Paving Program R10 Suffolk County","09/23/2019"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031453",2250000,"03/15/2017","03/15/2020","Design Services Term Agreement asbestos assessment & remediation management services Regions 8 10 11","04/19/2017"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031473",1000000,"04/03/2017","03/31/2022","STORMWATER MANAGEMENT/WATER QUALITY SERVICES TERM AGREEMENT STATEWIDE VARIOUS COUNTIES","08/08/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031473",0,"","12/31/2022","No cost time extension","03/14/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",1320000,"09/01/2017","06/21/2019","CONSTRUCTION INSPECTION NORTHERN STATE PKWY INTERCHANGE AT NY 231 EXIT 42 SUFFOLK COUNTY REGION 10","08/10/2017"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",445000,"","12/31/2019","Supplement 1 Construction Inspection Northern State Pkwy Interchange Rehab Huntington Suffolk County","05/01/2019"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",0,"","03/31/2020","No Cost Time Extension Northern State Parkway Interchange Reconstruction Huntington Suffolk County","01/17/2020"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",109000,"","","Funding Increase Northern State Parkway Interchange Reconstruction Huntington Suffolk County","02/24/2020"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",0,"","08/31/2020","No Cost Time Extension Northern State Parkway Interchange Reconstruction Huntington Suffolk County","04/21/2020"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",0,"","02/26/2021","No cost time extension","10/01/2020"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",0,"","12/31/2021","Extension","04/13/2021"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D031495",0,"","04/29/2022","No cost time extension","02/17/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037649",1270000,"10/01/2018","09/30/2021","Design Services Traffic Signal Optimization Suffolk County Region 10","01/02/2019"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037649",0,"","09/30/2022","No cost time extension due to COVID","09/28/2021"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037721",1500000,"01/02/2018","12/31/2022","Regional Design Service Agreement Region 10","08/15/2018"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037721",23500,"","","Supplement 1 assignment 3 funds increase","03/01/2022"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037721",0,"","12/31/2024","No cost time extension","11/17/2022"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037721",43400,"","","Supplement 2 assignment 4 funds increase","08/21/2023"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037721",98700,"","","Assignment #34 extra work to assignment #4","02/16/2024"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037809",2000000,"03/15/2019","03/15/2022","Construction Inspection Term Agreement Nassau & Suffolk Counties Region 10","03/05/2019"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037809",400000,"","","Supplemental Agreement","05/28/2020"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037814",2155000,"05/30/2019","03/08/2021","Construction Inspection Priority Resurfacing Brookhaven Huntington & Islip Suffolk County","05/22/2019"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037814",0,"","06/08/2021","No cost time extension","03/04/2021"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037814",0,"","10/08/2021","No cost time extension","07/22/2021"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037814",0,"","01/31/2022","No cost time extension","02/07/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037868",8461000,"06/10/2021","11/30/2024","Construction inspection Rt 347 improvements Smithtown Suffolk County Region 10","04/22/2021"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037868",0,"","05/01/2025","No cost time extension","02/07/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037940",2500000,"03/01/2020","02/28/2023","Asbestos Assessment & Remediation Services Term Agreement Regions 8 10 & 11 Counties","11/27/2019"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037942",2145000,"05/01/2020","09/30/2022","Construction inspection priority resurfacing D264187 Nassau & Suffolk Counties","05/26/2020"
"Amendment","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037942",0,"","12/31/2022","No cost time extension","09/28/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D037980",2610000,"11/01/2021","05/31/2024","Construction inspection services intersection improvement & bridge replacement Suffolk County Reg 10","10/28/2021"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D038176",2620000,"11/15/2021","12/31/2023","Construction inspection services I495 pavement rehabilitation Region 10 Suffolk County","02/04/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D038187",1000000,"01/01/2022","12/31/2026","Term agreement for stormwater management and water quality services Statewide","01/12/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D038279",5000000,"11/15/2022","11/14/2027","Term agreement asbestos assessment and remediation management Regions 8 10 11 all counties","11/10/2022"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D038330",2000000,"09/01/2023","08/30/2028","Term agreement for survey services region 10 all counties","09/28/2023"
"Original Contract","LOUIS K MCLEAN ASSOCIATES ENGINEERS & SURVEYORS PC","Department of Transportation","D038333",1525000,"03/15/2024","02/28/2026","Construction inspection services D265109 safety improvements Suffolk County","01/05/2024"
