*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011191",40000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011191",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011589",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/20/2014"
"Amendment","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011589",49815,"","05/06/2016","Renewal","08/18/2015"
"Amendment","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011589",50000,"","05/06/2017","Renewal","09/06/2016"
"Amendment","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011589",50000,"","05/06/2018","Renewal","06/15/2017"
"Amendment","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011589",62480,"","05/06/2019","RENEWAL","09/24/2018"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011903",432659,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/08/2018"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011955",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/01/2019"
"Amendment","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011955",0,"","03/01/2023","No cost time extension","07/28/2022"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012079",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/09/2019"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012232",101200,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","02/27/2020"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012370",202000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","06/14/2022"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012510",325205,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/05/2024"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701071",166314,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701255",231500,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/28/2016"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701306",159415,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/04/2017"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701362",314800,"11/27/2018","03/01/2022","Non Point Source Abatement","07/01/2019"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701416",631879,"03/02/2021","06/30/2024","Non Point Source Abatement","08/05/2021"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701462",683328,"11/23/2021","03/01/2025","Non Point Source Abatement","06/24/2022"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701505",292682,"10/18/2022","01/31/2026","Non Point Source Abatement","06/02/2023"
