*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Economic Development","C004903",200000,"07/01/2018","06/30/2019","NORTH AMERICAN CENTER OF EXCELLENCE FOR TRANSPORTATION EQUIPMENT","08/03/2018"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Economic Development","C004916",150000,"07/01/2019","12/31/2021","North American Center of Excellence for Transportation Equipment Program","05/25/2021"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C014513",88044,"08/01/2012","07/31/2013","Occu Safety & Health Training","08/21/2012"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C014794",89315,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","08/08/2013"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C014972",103668,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/14/2014"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C015232",114509,"08/01/2015","07/31/2016","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/14/2015"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C120379",107140,"12/01/2012","11/30/2013","On the job training","01/02/2013"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C130390",107140,"12/01/2013","11/30/2014","Chamber On the Job Training Program - Legislated-Sole Source","12/27/2013"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C140424",107140,"12/01/2014","11/30/2015","CHAMBER-ON-THE-JOB-TRAINING (OJT) PROGRAM","02/13/2015"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C150456",140000,"12/01/2015","11/30/2016","Chamber of Commerce On the Job Training Program","05/04/2016"
"Amendment","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C150456",0,"","03/31/2017","NCTE","10/13/2016"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C16020GG",109911,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/26/2016"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C160462",140000,"04/01/2017","03/31/2018","CHAMBER ON THE JOB TRAINING","05/04/2017"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C17020GG",109086,"08/01/2017","07/31/2018","Occupational Safety-Health Training, 2017- 18","08/29/2017"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C17060GG",140000,"04/01/2018","03/31/2019","Chamber On-The-Job Training (OJT) Program","05/11/2018"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C18020GG",109710.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING , 2018-19","07/31/2018"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C18218GG",140000,"04/01/2019","03/31/2020","CHAMBER OF COMMERCE ON THE JOB TRAINING PROGRAM","04/22/2019"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C19020GG",104160,"08/01/2019","07/31/2020","Occupational Safety & Health Training","08/01/2019"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Labor","C19444GG",153125,"06/01/2021","05/31/2022","Workforce Investment Act","05/18/2021"
