*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C502732",116833,"","01/31/2015","Extension of Medical Direction Services","07/31/2014"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C502887",1402376,"","06/30/2015","Additional support staff for Otolaryngology Program","08/06/2014"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C503614",212397,"07/01/2013","06/30/2018","Provider Based Clinical Otolaynology Services","08/29/2014"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C503614",-7638,"","06/30/2018","adjustment","07/14/2016"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C503614",29114,"","06/30/2018","Annual Contractual Adjustment","08/12/2016"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C503614",24256,"","","Final Annual Contractual Adjustment","05/24/2019"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C503761",628455,"02/01/2015","01/31/2020","MEDICAL DIRECTION FOR OTOLARYNGOLOGY PROGRAM","08/17/2015"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C503839",948439,"03/09/2015","03/08/2017","Otolaryngology Physician Services","11/29/2016"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504084",1642500,"06/01/2016","05/31/2019","OTOLARYNGOLOGY CALL COVERAGE SERVICES","11/10/2016"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504491",327190,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Otolaryngology Services","05/28/2019"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504491",-7012,"","","Medical Service Group (MSG) - Annual contract adjustment for period 7/1/2019 - 6/30/2020","12/27/2019"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504491",14247,"","","Annual contract adjustment for period 7/1/20 to 6/30/21","12/16/2020"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504491",3502,"","","Annual contract adjustment for period 7/1/21 to 6/30/22","09/15/2021"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504491",-1943,"","","Final contract adjustment for 7/1/22 to 6/30/23","08/10/2022"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504839",2737500,"06/01/2019","05/31/2024","Medical Service Group (MSG) - On-Call Otolaryngology Services","07/24/2019"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504937",40438.91,"05/20/2019","05/19/2022","Medical Service Group (MSG) - Support Staff for Otolaryngology Clinical Program","10/04/2019"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504937",16642,"","05/19/2023","Medical Service Group (MSG) -1 year extension of ENT surgical scheduling","08/18/2022"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C504937",10398.86,"","05/19/2024","Final one-year renewal","12/28/2023"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C505344",525675,"02/01/2020","01/31/2025","Medical Services Group (MSG) - Medical Director","11/16/2020"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","C505344",139157,"","","Medical Services Group (MSG) - Medical Director change in physician","02/01/2023"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","Department of Agriculture & Markets - State Fair","X23S172",2386.52,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X502103",86970,"01/01/2007","12/31/2011","SPACE USE 1 WEST UH","07/11/2008"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X502481",745109,"07/01/2008","06/30/2013","ENT CLINIC PHYSICIAN SERVICES","06/04/2009"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X502637",21859,"01/01/2009","12/31/2013","RECORDS STORAGE AND RETRIEVAL","09/21/2009"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X503614",1191997,"07/01/2013","06/30/2018","Reimbursement for Provider Based Clinical Otolarynology Services","08/29/2014"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X503614",-190029,"","","adjustment","07/14/2016"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X503614",188560,"","06/30/2018","Annual Contractual Adjustment","08/12/2016"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X503614",24872,"","","Final Annual Contractual Adjustment","05/24/2019"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X503668",45000,"01/01/2014","12/31/2018","Record storage and retrieval services","09/25/2014"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X503839",761701,"03/09/2015","03/08/2017","Revenue from Otolaryngology Physician Services","11/29/2016"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",1458935,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Otolaryngology Services","05/28/2019"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",2296,"","","Revenue for annual contract adjustment for period 7/1/2019 - 6/30/2020","12/27/2019"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",1587,"","06/30/2023","Annual contract adjustment for period 7/1/20 to 6/30/21","12/16/2020"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",76992,"","06/30/2022","Annual contract adjustment for period 7/1/21 to 6/30/22","09/15/2021"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",-2366,"","","Final contract adjustment for 7/1/22 to 6/30/23","08/10/2022"
