*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002066",227135,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/15/2013"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002102",213894,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","01/23/2014"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002144",253894,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/21/2014"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002213",218603,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/18/2015"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002298",235648,"10/01/2016","09/30/2017","HIGHWAY SAFETY GRANT PROGRAM","08/15/2016"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002349",254870,"10/01/2017","09/30/2018","Highway Safety Grant Program","07/28/2017"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002424",260000,"10/01/2018","09/30/2019","HIGHWAY SAFETY GRANT PROGRAM","09/05/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002472",276884,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002519",260000,"10/01/2020","09/30/2021","Highway Safety Grant Program","10/09/2020"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002578",260000,"10/01/2021","09/30/2022","Highway Safety Program","08/13/2021"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002639",276885,"10/01/2022","09/30/2023","Highway Safety Program","09/13/2022"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C00268GG",500000,"01/01/2021","12/31/2025","Violence Against Women","08/23/2021"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002690",273066,"10/01/2023","09/30/2024","Highway Safety","11/10/2023"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C103800",1750000,"04/01/2022","03/31/2023","Digital Evidence Management System","05/19/2022"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C103800",0,"","06/30/2023","No cost time extension","01/20/2023"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C103800",0,"","09/30/2023","No cost time extension","06/12/2023"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C118009",0,"","12/31/2013","No cost time extention","02/19/2013"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C118072",0,"","06/30/2013","no cost time extention","04/25/2013"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C118072",0,"","12/31/2013","No Cost Time Extension","09/04/2013"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C118072",19435,"","","Single Source Amendment","05/29/2014"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C128304",2204000,"01/01/2013","12/31/2013","Prosecution assistance and training for NY prosecutors and law enforcement personnel","01/18/2013"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C139954",284565,"01/01/2014","12/31/2014","Single Source-Support expenses related to witness protection","03/24/2014"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C139954",0,"","09/30/2015","Budget Modification","05/29/2015"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C139954",0,"","12/31/2015","SA13139954 STATE AID - EXTENSI","11/18/2015"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C200885",169200,"07/01/2012","06/30/2015","Domestic violence legal training for prosecutors","12/12/2012"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C200885",13600,"","06/30/2015","Revised Budget","06/02/2014"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444009",2966242,"01/01/2014","12/31/2014","Support continuing legal education and training","03/18/2014"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444009",0,"","01/31/2015","NO COST TIME EXTENSION","03/13/2015"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444307",2204000,"02/01/2015","12/31/2015","CRIME PROSECUTION AND LEGAL EDUCATION AND TRAINING","03/17/2015"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444307",0,"","01/31/2016","no cost time extension","02/25/2016"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444425",265000,"04/01/2015","03/31/2016","ASSISTANCE AND TRAINING FOR SMALL COUNTY DISTRICT ATTORNEY OFFICES","10/28/2015"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444445",4408000,"02/01/2016","09/30/2017","Capital Crime","06/03/2016"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444445",0,"","01/31/2018","NCTE Budget Mod","01/24/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444475",608000,"11/01/2015","06/30/2017","Training","06/03/2016"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444475",0,"","06/30/2018","NO COST TIME EXTENSION BUDGET MODIFICATION & WORK PLAN CHANGE","05/25/2017"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C444475",0,"","03/31/2019","NO COST TIME EXTENSION","07/24/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445086",2204000,"10/01/2018","09/30/2019","PROSECUTION ASSISTANCE & TRAINING","10/26/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445160",591000,"04/01/2019","03/31/2021","WITNESS PROTECTION","07/09/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445160",0,"","03/31/2022","No cost time extension","06/24/2021"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445160",0,"","03/31/2023","No cost time extension and budget modification","01/26/2022"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445161",729000,"04/01/2019","03/31/2020","Adds Money and Time","09/03/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445161",0,"","03/31/2021","No Cost Time Extension","07/28/2020"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445162",2078000,"10/01/2019","09/30/2020","Prosecution Assistance & Training","10/09/2019"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445228",2078000,"10/01/2020","09/30/2021","Medicaid fraud prosecution","01/21/2021"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445375",2078000,"10/01/2021","09/30/2022","Prosecution Assistance, Training and Resources","11/18/2021"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445431",574000,"10/01/2022","09/30/2024","Witness Protection","07/13/2023"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445433",2078000,"10/01/2022","09/30/2023","Prosecution Assistance, Training and Online Resources","11/17/2022"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445497",2078000,"10/01/2023","09/30/2024","Prosecutors Training and Assistance","11/06/2023"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445803",2204000,"02/01/2018","09/30/2018","PROSECUTION ASSISTANCE AND TRAINING","02/13/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C460057",1750000,"10/01/2020","09/30/2021","DEMS Digital Evidence Management System","02/10/2021"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C460057",0,"","12/31/2021","No cost time extension","10/08/2021"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C460057",0,"","03/31/2022","No cost time extension","01/27/2022"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C464306",38800,"01/01/2016","12/31/2017","MOTOR VEHICLE THEFT &  INSURANCE.FRAUD PROGRAM","06/20/2017"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C464343",40740,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT","01/04/2018"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C464343",40740,"","12/31/2019","RENEWAL","01/04/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C464343",40740,"","12/31/2020","Renewal","01/06/2020"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C545346",52000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/22/2013"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C545347",50850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","07/29/2014"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C632900",100000,"10/01/2023","12/31/2024","Enhanced Law Enforcement and Prosecution - Byrne","05/13/2024"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C637321",384836,"02/01/2016","09/30/2017","ENHANCED LAW ENFORCEMENT & PROSECUTION","03/16/2016"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C652149",146916.75,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION PROGRAM","07/14/2015"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C652149",0,"","12/31/2017","WORKPLAN CHANGE","03/10/2016"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C652149",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/21/2017"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C652149",48972.25,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C652149",48972.25,"","12/31/2019","RENEWAL","12/19/2018"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C652149",48972.25,"","12/31/2020","Renewal","12/23/2019"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C662137",475323,"01/01/2019","12/31/2020","NATIONAL INSTANT CRIMINAL BACKGROUND CHECK SYSTEM ACT RECORD IMPROVEMENT","05/24/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C662137",0,"","12/31/2021","No cost time extension","02/23/2021"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C662411",950000,"10/01/2021","09/30/2023","New York Prosecutors Training Institute","05/02/2022"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C662411",0,"","09/30/2024","No cost time extension","10/25/2023"
