*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C024462",243361,"","03/31/2013","renewal amendment","07/19/2012"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C027179",381333,"07/01/2012","06/30/2015","EMERGENCY MEDICAL SERVICES PROGRAM AGENCY","12/31/2012"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C027835",235500,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C028710",1100000,"04/01/2013","03/31/2018","Rural Health- New","07/24/2013"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C028710",-46399,"","","Contract Reduction","11/13/2017"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C028710",168545,"","12/31/2018","ADDS MONEY AND TIME","08/31/2018"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C028892",1317500,"08/01/2013","09/30/2018","Consumer Assistance- New","10/10/2013"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C028892",148750,"","04/30/2019","ADDS TIME AND MONEY","09/05/2018"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C028892",63750,"","07/31/2019","ADDS MONEY AND TIME","05/17/2019"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C029460",635555,"07/01/2015","06/30/2020","Emergency Medical Services","09/17/2015"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C29460GG",254222.66,"07/01/2020","06/30/2022","Regional emergency medical services","02/05/2021"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C34167GG",860000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/29/2018"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C34167GG",-33267,"","","Budget Modification","10/30/2020"
"Amendment","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C34167GG",-133071,"","","Budget reduction","06/01/2021"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C34579GG",1400000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
