*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","H SCHRIER & CO INC","Office of General Services","C004517",6240411.32,"07/01/2022","06/30/2027","Distribution of food from USDA warehouse to Long Island (Lot 1) and Metropolitan NYC (Lot 2)","03/10/2022"
"Original Contract","H SCHRIER & CO INC","Office of Addiction Services and Supports","OCP000669",5126,"04/17/2023","03/31/2024","Food and non-food delivery for Kingsboro Addiction Treatment Center, 02450, 23199, PC69156","04/18/2023"
"Amendment","H SCHRIER & CO INC","Office of Addiction Services and Supports","OCP000669",100,"","","Non-food delivery for Kingsboro Addiction Treatment Center, 02450, 23199, PC69156","04/27/2023"
"Original Contract","H SCHRIER & CO INC","Office of Addiction Services and Supports","OCP000902",50000,"05/18/2023","03/31/2024","Food delivery for Kingsboro Addiction Treatment Center, 02450, 23199, PC69156","12/15/2023"
"Amendment","H SCHRIER & CO INC","Office of Addiction Services and Supports","OCP000902",21000,"","","Food delivery for Kingsboro Addiction Treatment Center, 02450, 23199, PC69156","03/11/2024"
"Original Contract","H SCHRIER & CO INC","Department of Correctional Services - Agencywide","OCP000974",150000,"08/03/2023","03/31/2024","Addition of funds for food delivery 02450, 23199, PC69156","03/01/2024"
"Original Contract","H SCHRIER & CO INC","Oneida Food Production Center","PA44100045",96120,"09/01/2013","08/31/2014","Elbow Macaroni","10/03/2013"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100045",19811.4,"","12/31/2014","Elbow Macaroni","03/11/2015"
"Original Contract","H SCHRIER & CO INC","Oneida Food Production Center","PA44100072",1000000,"09/01/2014","08/30/2019","Food Ingredient","11/07/2014"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100072",0,"","08/30/2019","Food Ingredient","03/25/2016"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100072",370000,"","08/30/2019","Ingredient Products  Oneida Correctional Facility Re-allocate funds","07/26/2017"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100072",35000,"","","Budget Modification for Ingredients Contract","05/10/2019"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100072",230000,"","","Budget Modification Commissary Contract","09/10/2019"
"Original Contract","H SCHRIER & CO INC","Oneida Food Production Center","PA44100092",654000,"12/01/2014","11/30/2019","IQF Produce","12/30/2014"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100092",0,"","11/30/2019","IQF Produce-PA44100092","03/15/2016"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100092",50000,"","11/30/2019","Produce Oneida Correctional Facility  Re-allocate funds","07/25/2017"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100092",150000,"","","Produce Oneida Correctional Facility Budget Modification","10/25/2018"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100092",5200,"","","Budget Modification Produce Contract","05/10/2019"
"Amendment","H SCHRIER & CO INC","Oneida Food Production Center","PA44100092",112400,"","","Budget Modification","11/08/2019"
"Original Contract","H SCHRIER & CO INC","Oneida Food Production Center","PA44100148",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
