*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PINNACLE COMMUNITY SERVICES INC","Office for the Prevention of Domestic Violence","C00090GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/09/2021"
"Original Contract","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C026833",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/27/2013"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C026833",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Original Contract","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C027534",313911,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/17/2015"
"Original Contract","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C027928",180000,"12/01/2016","11/30/2017","ADOPTION OPPORTUNITIES","12/21/2016"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C027928",180000,"","11/30/2018","RENEWAL","01/22/2018"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C027928",180000,"","11/30/2019","Renewal","02/22/2019"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C027928",31442,"","","Mandatory Minimum Wage Increase","08/02/2019"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C027928",211442,"","11/30/2020","Healthy Families New York","11/19/2019"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C027928",211442,"","11/30/2021","Renewal","02/01/2021"
"Original Contract","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C028790",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C028790",10811,"","","Adds money","05/05/2021"
"Original Contract","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C029033",845768,"12/01/2021","11/30/2025","Healthy Families New York","10/06/2021"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C029033",25374,"","","Adds money","04/26/2023"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C029033",248,"","","Adds money","04/25/2024"
