*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Binghamton Psychiatric Center","C000153",67494.31,"07/01/2012","06/30/2013","Preventative Maintenance","10/02/2012"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Rochester Psychiatric Center","C000289",111073,"05/01/2015","04/30/2017","PREVENTIVE MAINTENANCE/TESTING FOR ELECTRICAL SWITCHGEAR & ANCILLARY EQUIPMENT","05/21/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","SUNY at Buffalo","C001179",138000,"","08/31/2013","ELECTRICAL EQUIPMENT PREVENTAT","02/12/2013"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services","C003695",1416413.72,"12/16/2016","12/15/2021","Electrical Distribution Equipment Inspection Testing and Maintenance Services","12/16/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services","C003695",0,"","12/15/2022","One year extension","11/16/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","SUNY at Buffalo","C01227A",2476536,"09/01/2013","08/31/2016","HIGH VOLTAGE ELECTRICAL EQUIPM","08/20/2013"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Watertown Correctional Facility","C030021",58925,"08/01/2018","07/31/2019","SWITCHGEAR MAINTENANCE WATERTOWN CORRECTIONAL FACILITY","07/31/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Auburn Correctional Facility","C100201AUB",92835,"07/01/2019","06/30/2020","ELECTRICAL SWITCH GEAR TESTING AT AUBURN CORRECTIONAL FACILITY","09/20/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Auburn Correctional Facility","C100201AUB",0,"","12/25/2020","No cost time extension","07/13/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Hudson Correctional Facility","C1027011HUD",76285,"05/01/2019","04/30/2020","Triannual electrical switghgear testing Hudson Correctional Facility","02/10/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Hudson Correctional Facility","C1027011HUD",-76285,"","05/01/2019","Closeout for correction of contract number for electrical switch gear testing at Hudson CF","03/30/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Hudson Correctional Facility","C102701HUD",76285,"05/01/2019","04/30/2020","Triannual electrical switghgear testing at Hudson Correctional Facility","03/30/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Hudson Correctional Facility","C102701HUD",0,"","04/30/2021","No cost time extension","02/22/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Coxsackie Correctional Facility","C132301",191867,"03/01/2024","02/28/2025","Electrical Switchgear testing Coxsackie Correctional Facility","02/13/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Attica Correctional Facility","C161481ATT",128625,"06/01/2019","05/31/2020","Electrical Switchgear Testing Attica Correctional Facility","05/10/2019"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Adirondack Correctional Facility","C161507ADK",59770,"08/01/2019","07/31/2020","Switchgear Testing Adirondack Adolescent Offender Facility","08/20/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Adirondack Correctional Facility","C161507ADK",0,"","12/31/2020","Five month extension","10/16/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Lakeview Shock Incarceration Correctional Facility","C161562",88207,"08/01/2020","07/31/2021","Electrical Switchgear Testing at Lakeview Shock Incarceration Correctional Facility","08/10/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Wyoming Correctional Facility","C161566",94212,"10/01/2020","09/30/2021","Electrical switchgear testing Wyoming Correctional Facility","03/22/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Elmira Correctional Facility","C161566",273865,"09/01/2021","08/31/2022","Electrical switchgear testing Elmira Correctional Facility","09/10/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Elmira Correctional Facility","C161566",0,"","03/25/2023","No cost time extension for switchgear testing at Elmira Correctional Facility","07/26/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Elmira Correctional Facility","C161566",0,"","05/31/2023","No cost time extension for switchgear testing at Elmira Correctional Facility","03/23/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Livingston Correctional Facility","C1710800",160570,"10/01/2017","03/31/2018","SWITCH GEAR TESTING LIVINGSTON CORRECTIONAL FACILITY","10/25/2017"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Washington Correctional Facility","C18WA001",66950,"10/19/2018","10/18/2019","SWITCHGEAR & TRANSFORMER MAINTENANCE WASHINGTON CORRECTIONAL FACILITY","12/26/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Buffalo Psychiatric Center","C200003",178711,"05/01/2017","04/30/2019","PREVENTATIVE MAINTENANCE AND TESTING FOR ELECTRIC SWITCHGEAR/ANCILLARY EQUIPMENT","05/26/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Buffalo Psychiatric Center","C200003",21560,"","12/31/2019","Preventative Maintenance for Electrical Switchgear and Ancillary Equipment","08/20/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Buffalo Psychiatric Center","C200003",0,"","08/31/2020","Preventative maintenance for electrical switchgear and ancillary equipment","04/20/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","SUNY at Albany","C200158",413935.7,"07/15/2021","07/14/2026","Data center equipment maintenance - UAlbany (Lot 1B & Lot 2)","06/17/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Binghamton Psychiatric Center","C200419",86898,"05/01/2018","04/30/2020","Preventative Maintenance and Testing for Electrical Switchgear","04/12/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Elmira Psychiatric Center","C200945",71945.08,"05/01/2021","04/30/2023","Preventative maintenance and testing for Switchgear for Elmira Psychiatric center","04/23/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Mohawk Valley Psychiatric Center","C201277",104139.52,"09/01/2021","08/31/2023","Switchgear and ancillary equipment maintenance","07/23/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Rochester Psychiatric Center","C201279",189453,"08/01/2022","07/31/2024","Inspection and maintenance and testing of electric switchgear at Rochester Psychiatric Center","07/08/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Central New York Psychiatric Center","C201548",134326.93,"01/01/2023","12/31/2024","Inspection and testing of switchgear and ancillary equipment at Central New York Psychiatric Center","11/01/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","St. Lawrence Psychiatric Center","C201586",139796,"01/01/2023","12/31/2024","Inspection and testing of switchgear and ancillary equipment at St Lawrence Psychiatric Center","08/15/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Five Points Correctional Facility","C370002FPT",147485,"06/01/2019","05/31/2020","ELECTRICAL SWITCHGEAR TESTING","06/05/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Five Points Correctional Facility","C370002FPT",0,"","12/31/2020","No cost time extension for electrical switchgear maintenance at Five Points Correctional Facility","07/02/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Cape Vincent Correctional Facility","C5800002",99350,"05/15/2022","05/14/2023","Electrical switchgear testing at Cape Vincent Correctional Facility","07/13/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Orleans Correctional Facility","C640011",89268,"05/01/2018","08/31/2018","ELECTRICAL SWITCHGEAR TESTING ORLEANS CORRECTIONAL FACILITY","06/26/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Orleans Correctional Facility","C640012",63285,"08/16/2019","08/16/2020","Electrical Switchgear Testing at Orleans Correctional Facility","10/31/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Orleans Correctional Facility","C640012",0,"","08/16/2021","No cost time extension for switchgear maintenance and testing Orleans Correctional Facility","02/16/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","SUNY at Buffalo","D000040",207618,"05/26/2023","06/30/2024","Removal of MCC and feeders at Furnas Hall","05/26/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","SUNY at Buffalo","D000062",598000,"11/06/2023","12/31/2025","Student union lobby and stairs electrical contractor","11/06/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","SUNY at Buffalo","D000066",1316549,"12/20/2023","08/21/2025","Lighting replacement for Alumni Arena in main gym on North Campus","12/20/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004457",1688900,"12/18/2013","09/14/2014","ELECTRIC UPGRADES AT TAUGHANNOCK FALLS SP TRUMANSBURG NY","12/18/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004457",0,"","11/01/2014","CO# 1 - NCTE, electric upgrades at Taughannock Falls SP, Trumansburg NY","09/05/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004457",0,"","11/30/2014","CO#2 - NCTE, electric upgrades at Taughannock Falls SP, Trumansburg NY.","11/19/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004457",0,"","12/14/2014","CO#3 - NCTE, electric upgrades at Taughannock Falls SP, Rumansburg NY","12/05/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004457",0,"","01/15/2015","CO#4 - NCTE, electric upgrades at Taughannock Falls SP, Trumansburg NY","01/09/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004743",166520,"11/16/2015","07/16/2016","Golf Course Clubhouse Rehabilitation Phase 2, Green Lakes State Park, Onondaga County - Electrical","11/16/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004743",15847,"","07/16/2016","CO#EC01-Addl.Lab.&Mats.-Golf Course Clubhouse Rehab.Ph2 Green Lakes SP Onondaga County (Electrical)","07/15/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","D004743",19282,"","04/01/2017","CO#29, golf course clubhouse rehab phase 2, Green Lakes SP, Onondaga Cnty (E)","03/06/2017"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Division of Veterans' Affairs - Blind Veterans Annuity","D004753",207500,"03/27/2024","02/28/2025","Electric Veterans Cemetery columbarium & maintenance bldg & yard project Finger Lakes Seneca County","03/27/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","State University Construction Fund","D006868",14566336,"10/05/2023","12/13/2026","Electrical upgrades North Campus phase two at SUNY Brockport","10/24/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","State University Construction Fund","D006868",0,"","01/04/2027","Contract term adjustment","10/31/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Department of Environmental Conservation","D010297",68250,"02/03/2017","11/21/2017","CORTLAND COUNTY SUB-OFFICE BUILDING IMPROVEMENTS (E TRADE) Region 7","02/03/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Department of Environmental Conservation","D010297",3906,"","04/13/2018","CO#1 CORTLAND COUNTY SUB-OFFICE BUILDING IMPROVEMENT (E TRADE) Region 7","04/27/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","New York State Statutory College - Cornell University","D013318",989370,"09/19/2023","01/19/2025","Fire alarm replacement project","09/19/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","New York State Thruway Authority","D214272",261348,"12/17/2013","10/31/2014","GENERATAOR REPLACEMENT & ELECTRICAL UPGRADE CLIFTON SPRINGS SERVICE AREA ONTARIO COUNTY","12/17/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","New York State Thruway Authority","D214272",0,"","12/31/2014","Seq 1, NCTE,GENERATAOR REPLACEMENT & ELECTRICAL UPGRADE CLIFTON SPRINGS SERVICE AREA ONTARIO COUNTY","01/14/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","New York State Thruway Authority","D214272",0,"","01/30/2015","CO #2, 12 MO. NCTE,GENERATAOR REPLACEMENT&ELECTRICAL UPGRADE CLIFTON SPRINGS SERVICE AREA ONTARIO CO","08/27/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","New York State Thruway Authority","D214272",-11228.85,"","01/30/2015","CO#1 Final-Generator Replacement & Electrical Upgrade Clifton Springs Service Area Ontario County","01/25/2016"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","College at Buffalo","D230001",99999,"04/10/2024","07/19/2024","Electrical projects at Rockwell Hall","03/20/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",12987100,"06/05/2017","09/25/2019","Upgrade Electric Distribution System Willard Drug Treatment Center Seneca County","06/05/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",131895,"","","CO#1 71772 Change manhole Upgrade Electric Distribution System Willard Drug Treatment Ctr Seneca Co","04/19/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",228802,"","","CO#2 72065 Split Bus Switchgear & Temporary Generator Connection Box & New Spec 261313","06/06/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",-83581,"","","CO# 4 72803 Credit for Bollards & Adds Misc Obstructions & Meter Bollards","11/20/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",90765,"","","CO#3 72605 NYSEG Required Line Voltage Meter Section","12/21/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",-35368,"","","CO #5 73020 Credit for temp generator and temp power.","01/07/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",2309700,"","","CO #6 73133 Increase Specific Allowance Additional NYSEG Substation Costs","03/26/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",41477,"","","CO#7 73298 Willard Drug Treatment Center Upgrade Electrical","04/09/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",0,"","12/23/2020","CO#8 73900 NCTE","08/09/2019"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",137139,"","","CO#9 74205 Provide Extended Equipment Warranties","05/29/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",19477,"","","CO#11 74682 Delay Claim due to NYSEG delay to complete Substation upgrades","06/22/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",31826,"","","CO#13 74745 Delay Claim Sept & Oct 2019 due to NYSEG Delay To Complete Substation","06/30/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",18563,"","","CO#12 74711 Delay Claim for August 2019 due to NYSEG Delay To Complete Substation","06/30/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",35270,"","","CO#14 74796 Delay Claim for Nov & Dec 2019 due to NYSEG Delay To Complete Substation","06/30/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",406729,"","","CO#10 74581 Upgrade Electric Distribution System","07/10/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",0,"","03/09/2021","CO#15 75031 NCTE","08/24/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",0,"","08/03/2021","CO#17 75250 No cost time extension","11/18/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",19267,"","","Change order #18 75636 Delay claim June 5 2017 through June 30 2020","06/02/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",80142,"","","CO#16 75233 Delay claim","10/19/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",203768,"","","CO#19 76167 Reimbursement of cost due to delays at Willard Drug Treatment Center","11/29/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",44127,"","","CO#20 73133A Amend cost for additional NYSEG sub station","01/21/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42378E",131301,"","","CO# 21 76730 Delay claim","07/08/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42382E",5970,"","","Control# 65054  CO# 18  Insurance & Bond Cost","08/30/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42382E",92304,"","","Resub'l:Control# 64246 CO#17 Delete removal of generator fr contract &reimburse salvage value","12/21/2012"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42530E",39100,"05/15/2013","02/09/2016","ELECTRICAL CONTRACT TO UPGRADE HEATING SYSTEMS & WINDOWS BUILDING 2 ATTICA CF","05/15/2013"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42534E",7392000,"01/23/2015","12/13/2016","UPGRADE ELECTRIC DISTRIBUTION SITEWIDE, GREAT MEADOW CF, COMSTOCK NY","01/23/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42534E",-13611,"","","CO#1, control 68899, Credit to NYS, upgrade electric dist sitewide, Great Meadow CF, Comstock NY","07/16/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42534E",147898,"","12/13/2016","CO 2 70096  Upgrade Electric Distribution/change routing of the secondary feed Great Meadow CF","07/28/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42534E",0,"","07/03/2017","CO 5  70455    No cost time extension","08/25/2016"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42534E",-25874,"","08/15/2017","CO#4 71260 Credit and TE Upgrade Electric Distribution System Great Meadow CF","08/02/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42534E",141193,"","","CO#5 71578 Delay Claim Upgrade Electric Distribution Sys Site-wide Great Meadow CF Washington County","09/25/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42655E",0,"","12/25/2012","PROVIDE ELEVATORS BLDG 86 GOWANDA CF  CO#64906  NCTE","01/14/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42795E",0,"","12/26/2012","time ext   64965","08/01/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D42795E",4073,"","","PROVIDE STAINLESS STEEL DOOR A","08/22/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43073E",-7032,"","","CO#5 - Credit for non-immediate work","12/04/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43105E",6109,"","","PROVIDE NEW MICROPHONE IN SHU","06/01/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43105E",16807,"","","PROVIDE CCTV SYSTEM DRAFT PROCESSING UNIT & SHU ELMIRA CF  CN64448","06/15/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43105E",0,"","10/05/2012","ncte","10/30/2012"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43146E",714900,"07/26/2012","08/27/2014","ELECTRICAL WORK TO PROVIDE SITE DRAINAGE & PERIMETER SECURITY UPGRADES AT WATERTOWN CF","07/26/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43146E",16951,"","08/27/2014","CO# 65514- Provide Site Drainage","05/15/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43147E",0,"","12/24/2012","REHAB ELEVATED WATER STORAGE TANK WATERTOWN CF CO64900 NCTE","08/24/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43202E",122500,"","","ARTICLE 17A DELAY CLAIM  Control# 63513  CO# 24","10/02/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43227E",107531,"","","CO#61172, seq 1, article 17a, provide perimeter SS and fencing, Bldg 41, Central NY PC.","09/02/2014"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43436E",51300,"05/21/2015","04/25/2018","UPGRADE HEATING SYSTEMS AND WINDOWS, BLDG 3, ATTICA CF","05/21/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43471E",445245,"05/13/2013","11/22/2014","PROVIDE ENERGY MANAGEMENT SYSTEM  WATERTOWN CF","05/13/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43538E",0,"","12/27/2012","provide egress stair-terrace level ESP cultural edu ctr","07/31/2012"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43612E",310200,"07/25/2013","07/31/2015","Provide truck trap tower and frisk building @ Collins CF","07/25/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43612E",21376,"","","CO#1 Ctl#67104 Provide Truck Trap Tower & Frisk Building@Collins CF - Provide 2 Poles & LED Lighting","06/26/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",17401,"","","UPGRADE FOOD SERVICES OPERATIONS & MESS HALL FLOOR CO#65045","11/26/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",0,"","06/29/2013","UPGRADE FOOD SERVICES OPERATIONS & MESS HALL FLOOR BLDG 8 COLLINS CF NCTE CO#65395","01/14/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",4381,"","","UPGRADE FOOD SERV OPS & MESS HALL FLOOR BLDG 8 COLLINS CF CO#65178","01/16/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",2547,"","","UPGRADE FOOD SERV OPS & MESS HALL FLOOR BLDG 8 COLLINS CF CO65475","06/24/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",0,"","09/30/2013","UPGRADE FOOD SERV OPS & MESS HALL FLOOR BLDG 8 COLLINS CF NCTE","07/09/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",2548,"","","UPGRADE FOOD SERVICES OPERATIONS & MESS HALL FLOOR CO65917 WATER RESIST. SWITCHES","08/02/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",1812,"","","UPGRADE FOOD SERVICES OPERATIONS & MESS HALL FLOOR CO66316","08/02/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",2239,"","04/01/2014","CO#10, control 66920 - Provide UPS for over head doors and extend date, Bldg 8, Collins CF.","01/13/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43696E",0,"","04/03/2014","CO#9, control 66763 - NCTE to PC, upgrade food srvc ops & mess hall floor, Bldg 8, Collins CF","12/03/2014"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43958E",848600,"05/06/2013","04/07/2015","PROVIDE SECURITY IMPROVEMENTS Electrical","05/06/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43958E",17866,"","","CO# 68110, Sensor Cable installation, PROVIDE SECURITY IMPROVEMENTS, Finger Lakes RC, OCFS.","11/17/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D43958E",4285,"","","CO# 68416 Relocate Video Monitors & Related Equip. in CSU  Provide Security Imprvmts Finger Lakes RC","03/05/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44155E",490200,"07/19/2013","06/09/2016","Rehab Tower #5, 6 & 7 - Clinton CF - Clinton Co.","07/19/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44155E",4611,"","","CO#1, control 68578. Add power circuit, rehab tower 5, 6, 7, Clinton CF","03/18/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44155E",10652,"","","68743  Provide temporary at Towers 6.9.16 at  Clinton Tower","05/13/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",1993160,"06/15/2012","07/10/2013","Provide Pedestrian Sallyport, Fencing and Security Modifications, Mohawk CF","06/15/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",14145,"","","Provide Pedestrian Sallyport, Fencing and Security Modifications, CO# 65551 @ Mohawk CF","03/19/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",19982,"","","CO#65657 @ Mohawk CF: Provide pedestrian sallyport, fencing and security modifications","03/19/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",28185,"","","CO# 65673 -Provide Pedestrian Sallyport, Fencing and Security Modifications, Mohawk CF","03/28/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",42121,"","","CO#65771: Provide Pedestrian Sallyport, Fencing and Security Modifications, Mohawk CF","03/28/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",67200,"","","CO#66038 INCREASE TO THE CONTINGENCY ALLOWANCE","06/14/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",0,"","11/30/2013","CO#66434 NCTE: Provide Pedestrian Sallyport, Fencing and Security Modifications, Mohawk CF","07/26/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",5707,"","","CO#65769: Provide pedestrian Sallyport, Fencing and Security Modifications @ Mohawk CF","07/30/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",13069,"","","CO#66379: Provide pedestrian Sallyport, Fencing and Security Modifications @ Mohawk CF","09/05/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",-3470,"","05/30/2014","Ctrl#66612 CO#10 NCTE / Credit unused Bollards, Pedest Sallyport, fencing, security mods Mohawk CF","05/12/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",28759,"","","co# 66082, Seq 11, Reimburse, Provide Pedestrian Sallyport, Fencing and Security Mods, Mohawk CF","07/29/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D44225E",-49728,"","05/30/2014","CO#12 70219 Credit for remaining Contingency Allowance from Seq#6 (66038) Prov Pedestrian Mohawk CF","07/21/2016"
