*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C001329",-20020,"","03/31/2014","No Cost Time Extension and Budget Reduction","08/12/2013"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C026635",1357720,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/15/2012"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C026635",55411,"","06/30/2018","Adds Money and Time","12/20/2017"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028265",937605,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028265",210024,"","06/30/2024","Adds money and time","12/05/2023"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028266",291205,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028266",357818,"","","Adds money","08/05/2021"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C028266",237150,"","06/30/2024","Adds time and money","11/10/2023"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C029791",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/18/2023"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C092047",2877478,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","07/25/2014"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09347GG",2273004,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/21/2017"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09347GG",384849,"","","ADD MONEY","10/23/2017"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09347GG",4930,"","","RENEWAL","01/02/2019"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09347GG",36392,"","","Adds Money","01/29/2020"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09347GG",945192,"","09/30/2021","Adds Money and Time","09/01/2020"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09347GG",1197325,"","09/30/2022","Adds money and time","07/30/2021"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09547GG",3224420,"04/01/2022","09/30/2025","Weatherization Program","08/31/2022"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09647GG",3041914,"04/01/2023","09/30/2027","Weatherization Program","07/28/2023"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1000306",906852,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/27/2013"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1000306",46500,"","","Other Amendment","07/17/2014"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1000306",5700,"","","Adds Money","07/17/2015"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1000306",19603,"","03/31/2017","renewal","11/21/2016"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1000768",1020711,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","11/15/2016"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1000768",43037,"","03/31/2020","Adds Time and Money","12/04/2019"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1001473",1779182,"10/01/2019","09/30/2024","Community Service Block Grant","12/17/2019"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1001473",24316,"","","Adds money","12/26/2023"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C635045",0,"","12/31/2012","NO COST TIME EXTENSION","08/21/2012"
