*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LUPINI CONSTRUCTION INC","Department of Agriculture & Markets - State Fair","C300428",200000,"06/17/2016","03/31/2017","Masonry Buildings Cleaning NYS Fair Syracuse Onondaga County","06/17/2016"
"Original Contract","LUPINI CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005625",43640,"08/29/2019","12/27/2019","Repoint Monument Oriskany Battlefield State Historic Site Oneida County","08/29/2019"
"Original Contract","LUPINI CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D006156",105772,"01/10/2024","05/09/2024","East Wall and masonry repairs at the Darwin Martin House in Erie County","01/10/2024"
"Amendment","LUPINI CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D006156",0,"","07/30/2024","CO#1 No cost time extension","04/22/2024"
"Original Contract","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",3848848,"03/25/2022","09/20/2024","Exterior preservation H. Carl McCall Building - towers system administration","03/30/2022"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",0,"","10/02/2024","Term correction","04/08/2022"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",14486,"","","Change order #1 masonry repair work and replacement of cast stone building components","03/03/2023"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",167090,"","","Change orders 2-5 are for various changes","08/18/2023"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",275079,"","","Change orders six through nine are for various changes","09/15/2023"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",73887,"","","Change order 10 for mortar repair","09/29/2023"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",7144,"","","Change order 11 to revise duration of equipment rental","10/07/2023"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",74734,"","","Change order 12 for scaffolding rental extension","11/30/2023"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",99202,"","","Change order 13 and 14 for roof and masonry repairs","12/13/2023"
"Amendment","LUPINI CONSTRUCTION INC","State University Construction Fund","D006733",4454,"","","Change order 15 for masonry repairs","02/13/2024"
"Original Contract","LUPINI CONSTRUCTION INC","Dormitory Authority of the State of New York","D196849",1051804,"03/20/2017","07/27/2018","PA Filed Contract SUNY College at Purchase Fort Awesome Exterior Rehab","03/28/2017"
"Original Contract","LUPINI CONSTRUCTION INC","SUNY at Albany","D200040",1434642.13,"04/24/2020","10/01/2021","Uptown campus podium academic facades phase one","02/05/2021"
"Amendment","LUPINI CONSTRUCTION INC","SUNY at Albany","D200040",24766.19,"","","Change orders# 1 & 2 concrete repair and credit","05/02/2022"
"Original Contract","LUPINI CONSTRUCTION INC","SUNY at Albany","D210072",1798926,"04/13/2022","10/01/2022","Uptown campus podium academic facades phase two","04/06/2022"
"Amendment","LUPINI CONSTRUCTION INC","SUNY at Albany","D210072",101204.77,"","12/31/2022","Change order one for podium repair and term extension","02/02/2024"
"Original Contract","LUPINI CONSTRUCTION INC","SUNY at Albany","D210073",7291835,"05/10/2022","06/18/2024","Exterior concrete restoration of Dutch and Colonial dorm quads - Uptown campus phase 2","05/11/2022"
"Amendment","LUPINI CONSTRUCTION INC","SUNY at Albany","D210073",0,"","06/24/2024","Term correction","08/18/2022"
"Original Contract","LUPINI CONSTRUCTION INC","SUNY at Albany","D220124",1320987,"04/21/2023","08/11/2023","Podium repair academic fa?ade phase 3 at SUNY Albany","04/21/2023"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",148033,"","08/31/2013","PROVIDE EXTERIOR FACADE REPAIRS-BRICK RE-POINTING NORTH, SOUTH, WEST SIDES DULLES STATE OB  CO63854","09/11/2012"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",45437,"","","PROVIDE EXTERIOR FACADE REPAIRS - BRICK RE-POINTING EAST SIDE DULLES SOB CO#63820","09/11/2012"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",46794,"","","PROVIDE EXTERIOR FACADE REPAIRS- BRICK RE-POINTING WEST SIDE OF TOWER DULLES SOB CO63855","09/11/2012"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",40000,"","","PROVIDE EXTERIOR FACADE REPAIRS -BRICK CRACK REPAIR DULLES STATE OB  CO64016","09/11/2012"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",18197,"","","PROVIDE EXTERIOR FACADE REPAIRS-MARBLE PANEL JOINTS- WEST AND SOUTH SIDES- DULLES STATE OB  CO64026","09/11/2012"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",0,"","04/30/2014","CO#8 Control 66610 NCTE to 04/30/2014. Provide exterior facade repairs Dulles State OB.","11/26/2013"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",-16608,"","","CO#7, control 64016A - Credit to NYS, provide brick repair (5000), facade repairs at Dulles State OB","09/02/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",-89222,"","","CO#8, control 63854A - Credit to NYS, provide add re-pointing, facade repairs at Dulles State OB","09/02/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",-2227,"","","CO#10, control 63820A - Credit to NYS, exterior facade repairs & brick re-pointing, Dulles State OB","09/19/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D43671C",31968,"","","CO#12, control 63855A - Resub, provide facade repair, brick re-point, N,S,W sides, Dulles State OB","01/16/2015"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44307C",494900,"07/09/2012","03/06/2013","REHABILITATE ENTRY COLUMNS  BUILDINGS 7 AND 31  MID STATE CORRECTIONAL FACILITY","07/09/2012"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44307C",0,"","08/29/2013","NCTE, Control # 65888 - Rehabilitate Entry Columns Bldg 7 & 31, Mid State CF, Marcy, NY","04/18/2013"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44307C",-8600,"","","CO # 65452 - Rehab Entry Columns, Bldg 7 & 31, Mid State CF","07/30/2013"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44817C",1684000,"05/12/2014","11/24/2015","REPOINT BRICK ROADWAYS & PROVIDE DECORATIVE ROSETTE ROADWAY PAVERS EMPIRE STATE PLAZA ALBANY COUNTY","05/12/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44817C",83801,"","","CO#68199, CO#1- Add'l pointing @ H/G areas & add'l pointing @ half circle - Repoint Brick Road, ESP","12/17/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44817C",-626122,"","","CO# 1, control 68726. Credit, repoint brick roadways, provide decorative pavers Empire Plaza.","08/03/2015"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44979C",528500,"09/11/2014","05/02/2016","REMOVE MORTAR & REPOINT BRICK JOINTS DULLES STATE OFFICE BUILDING WATERTOWN JEFFERSON COUNTY","09/11/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44979C",9175,"","05/07/2016","CO# 68950, SEQ 2, RMV MORTAR & REPOINT BRICK JOINTS DULLES STATE OFFICE BLDG WATERTOWN JEFFERSON CO","06/12/2015"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44979C",12125,"","12/04/2015","co# 69008, GRGE,MV MORTAR & REPOINT BRICK JOINTS DULLES STATE OFFICE BUILDING WATERTOWN JEFFERSON CO","07/13/2015"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D44979C",0,"","12/04/2015","CO# 69287, ADJUST DATE,REMOVE MORTAR & REPOINT BRICK JOINTS DULLES STATE BLDG WATERTOWN JEFFERSON CO","08/17/2015"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45246C",6054600,"08/23/2017","04/30/2019","Concrete Repairs, MER 3 & 4 Empire State Plaza Albany County (GC)","08/23/2017"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45246C",-25958,"","","CO#1 72158 Sump Pump & Credit","05/14/2018"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45246C",25958,"","","CO#2, 72158A - Amend Value of CO#1 72158 Sump Pump","10/05/2018"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45246C",-332788,"","","CO 5 72663 Credit to NYS.","12/10/2018"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45246C",0,"","08/14/2019","CO#8 NCTE","07/26/2019"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45246C",-287764,"","","CO#6 72663A Credit","08/02/2019"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45246C",-232186,"","","CO#6 72529 Credit for floor plan change.","08/20/2019"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45281C",996115,"08/15/2019","03/06/2021","Flood Wall Repairs Phase 1 Binghamton Flood Control System Broome County","08/15/2019"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45281C",0,"","09/05/2021","CO#1 74983 No cost time extension","07/31/2020"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45414C",4500000,"12/07/2016","03/05/2020","Provide concrete and mechanical system repairs, various locations, Albany. (C)","12/07/2016"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45414C",0,"","03/31/2021","CO #1 75288 NCTE","10/19/2020"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45414C",0,"","09/30/2021","CO#2 75688 No cost time extension","02/08/2021"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45693C",402800,"11/06/2018","11/25/2019","Clean Exterior Facade Utica SOB Oneida County","11/06/2018"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45984C",3940712,"08/19/2021","09/12/2023","Repair masonry & replace doors and windows Peekskill State Armory Westchester County","08/19/2021"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45984C",288998,"","","CO#1 79124 Reconstruction of exterior wall & revised window details","03/12/2024"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45984C",0,"","06/27/2024","CO# 2 79840 No cost time extension","04/12/2024"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45988C",3647550,"07/18/2019","12/17/2021","Roof Replace and repair facade Broadway SOB Albany County","07/18/2019"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45988C",0,"","01/17/2022","CO #1 75153 No cost time extension","10/30/2020"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","D45988C",-33155,"","","Change order #2 added quantities and credits","11/15/2021"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DM3001C",613300,"02/13/2013","08/30/2015","REPAIR EXTERIOR MASONRY AND INTERIOR FINISHES IN BUILDING NO 11 AT WENDE CF","02/13/2013"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DM3001C",9964,"","","CO#66155: REPAIR EXTERIOR MASONRY AND INTERIOR FINISHES IN BUILDING NO 11 AT WENDE CF","09/24/2013"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DM3001C",137438,"","04/16/2016","CO#2, control 66587 - Replace deteriorated steel inlets in Building no 11 at Wende CF","12/06/2013"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DM3001C",111760,"","","Ctrl#67079 CO#3: Replace deteriorated steel lintels on E. Side Bldg. 11, Wende CF","04/22/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DM3001C",19997,"","","ctrl#67864 ,CO#4 Trim cornice stones Repair exterior masonry & interior finishes,Wende Cf","11/13/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DM3001C",10560,"","","Ctrl#68063 CO#5 Replace deteriorated backup, Repair exterior masonry & interior finishes,Wende Cf","12/23/2014"
"Amendment","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DM3001C",41238,"","","CO# 68580, SEQ 7, ADDTL MSNRY, RPR EXTERIOR MSNRY AND INTERIOR FINISHES IN BLDG NO 11 AT WENDE CF","03/19/2015"
"Original Contract","LUPINI CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1502C",406500,"05/08/2013","06/24/2014","PROVIDE REPOINTING  MAIN MESS HALL BLDG 1 CORRIDORS 1 & 63 COMMISSARY J DORM CLINTON CF","05/08/2013"
