*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MURNANE BUILDING CONTRACTORS","College at Potsdam","D000811",130000,"08/02/2023","08/31/2024","Remove, repair and replace exterior stone panels at Dunn Hall","08/02/2023"
"Original Contract","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006655",541000,"07/01/2021","03/23/2023","Renovate nursing lab and electrical panel upgrade Hawkins Hall at SUNY Plattsburgh","07/14/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006655",0,"","04/13/2023","Update contract term","07/26/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006655",-5345,"","","Change order number 1 reduce the Field Order Allowance","09/01/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006655",11776,"","","Change order 2 modify sill plate and repair damaged floor","11/21/2023"
"Original Contract","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006821",27186000,"05/19/2023","09/05/2026","Renovate C wing at Cornish Van Hoesen Hall at SUNY Cortland","06/02/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006821",0,"","09/24/2026","Term adjustment based on notice to proceed","06/09/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006821",6916,"","","Change order 1 and 2 for various changes","10/20/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006821",12246,"","","Change order 3 to replace mechanical room walls","11/30/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006821",-24978,"","","Change order four is to delete infrastructure associated with LED displays and cinema seating","05/17/2024"
"Original Contract","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006862",7284000,"10/05/2023","10/04/2027","Fire suppression at SUNY Upstate","10/26/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","State University Construction Fund","D006862",0,"","10/30/2027","Term correction","11/01/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Environmental Conservation","D007285",0,"","08/12/2011","ROME FISH HATCHERY REARING BUILDING CONSTRUCTION ONEIDA CO NCTE","05/15/2012"
"Original Contract","MURNANE BUILDING CONTRACTORS","Department of Environmental Conservation","D009851",62200,"03/11/2016","09/13/2016","Raceway Slab Construction at Chateaugay Fish Hatchery Franklin County","03/11/2016"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D191025",2186600,"01/26/2016","07/29/2016","PA Filed Contract-SUNY Coll.of Tech@Canton E.Wing Heritage Hall Phase3 Renov.&Assoc.Asbestos Abate.","05/20/2016"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D192587",11466200,"05/04/2016","06/17/2017","PA Filed Contract-SUNY College at Plattsburgh Wilson Hall Rehab.&Asbestos&Hazardous Material Abate.","05/11/2016"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D198038",11833000,"05/18/2017","08/18/2018","PA Filed Contract -SUNY College at Plattsburgh Macomb Hall Renovation and Associated Asbestos Abate.","05/25/2017"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D201121",1080000,"12/12/2017","11/30/2018","PA Filed Contract-Hutchings PC Campus Wide Door Repl&Assoc Asbestos Non-Liquid PCB&Lead Paint Abate","12/22/2017"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D203437",14784000,"04/23/2018","06/27/2019","PA Filed Contract - SUNY College at Plattsburgh Whiteface Hall Rehabilitation","04/26/2018"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D208368",13845000,"04/11/2019","08/12/2020","PA Filed - SUNY College at Plattsburgh Kent Hall Renovation and ACM abate.","04/23/2019"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D208668",16748000,"04/24/2019","08/14/2020","PA Filed Contract SUNY Oneonta Huntington Hall Renovation and Asbestos Abatement","04/26/2019"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D216826",6954000,"09/02/2021","08/05/2022","PA Filed Contract Asbestos abatement hazardous materials abatement","03/15/2022"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D216859",40200000,"09/13/2021","10/30/2023","PA Filed Contract Central New York PC Buildings 39 & 77 alterations & hazardous materials abatement","05/12/2022"
"Original Contract","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",10425900,"12/27/2017","08/30/2019","Schenectady Rail Station Building Project in the City of Schenectady, Schenectady County","12/27/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",3151.31,"","","CO#1 Environmental Soil Testing","06/06/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",34749.42,"","","CO#2, New Item.","07/26/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",5341.27,"","","CO#03, New items.","08/13/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#5 New/Decrease Items Schenectady Rail Station Building Project Schenectady County","09/12/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",951.6,"","","CO#4 New Item","10/03/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#6 Temporary Pavement & Striping Millwork Changes Cold Metal Roof Framing","11/06/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#7 New/Inc/Decrease Items Schenectady Train Station Building Schenectady County","12/04/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO# 08 New items and decreases.","12/27/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO #9 New item and decreases","01/10/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#11 Adds New Items for Grilles for Concourse Vestibule IT Room Fixtures & Item Decrease","05/20/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#12 Additional Generator & Accessories","06/11/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#13 Add New Items Door Camera Service Wire Change Generator & Collector Conduit & Wire","06/28/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#14 New items and decreases","07/10/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#10 New Item & Decrease Quantity   TTBAO 4/3/2018 update:SURETY TAKEOVER has been submitted.","07/23/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#16 New items and decreases","08/19/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#15 New Items Schenectady Train Station Bldg.","09/10/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",0,"","12/31/2019","CO#18 NCTE Schenectady Train Station Bldg.","10/03/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#17 New Items Train Station Bldg. Contract","10/10/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#19 New Items Sign Base Foundations & Wall Brackets Dumpster Enclosures Sidewalk ADA Compliance","01/28/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#20 Remove Curb & Pave Grout Voids Replace Glass Panel Cellular Equipment","03/03/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",-1,"","","CO#21 Signs & Foundations","03/20/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",16533.68,"","","CO#22 New Items Train Station","04/09/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Department of Transportation","D263505",14018.5,"","","CO#23 New Items","04/22/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D42278C",197423,"","","Control#61080, CO#58 - Article 17A Delay Claim (Resubmittal)","08/22/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D43450C",0,"","12/15/2012","NCTE Control#65484 - Provide domestic water/waste piping, Cell Block H, Bldg 33, Clinton CF","04/12/2013"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44185C",612400,"06/28/2013","09/24/2015","Provide Ventilation, Main School Building at Marcy CF and Cayuga CF","06/28/2013"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44185C",-1500,"","","CO #1 - 66602 Provide Credit for Temp Fencing Deviation Marcy CF and Cayuga CF","11/13/2013"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44481C",633500,"06/10/2013","08/06/2014","VENT INSULATE ATTICS CONSTRUCTION WORK  MULTIPLE BUILDINGS MID STATE CF MARCY ONEIDA COUNTY","06/10/2013"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44509C",470600,"04/12/2013","11/23/2014","REHAB E BLOCK BLDG 2  GENERAL CONSTRUCTION WORK  CLINTON CF","04/12/2013"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44541C",943400,"02/06/2014","01/13/2015","REHABILITATE DAM CONSTRUCTION WORK TAYLOR POND DAM CLINTON COUNTY","02/06/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44541C",0,"","07/31/2015","CO#68511 NCTE Rehab Dam Construction Work Taylor Pond Dam Clinton County","06/10/2015"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44541C",8293,"","","CO#68521 Rehab Dam Construction Work Taylor Pond Dam Clinton County","06/11/2015"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44541C",94567,"","12/29/2015","CO#68707 TE & Gatehouse repairs Rehab Dam Construction Work Taylor Pond Dam Clinton County","07/21/2015"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44541C",17959,"","12/29/2015","CO#69873 Delay Claim Rehab Dam Construction Work Taylor Pond Dam Clinton County","08/25/2016"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44760C",73220,"09/26/2013","08/25/2014","Replace main entrance @ State Armory in Ogdensburg - St Lawrence Co.","09/26/2013"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44760C",8056,"","","CO#67051 Change tile Replace Main Entrance @ State Armory Ogdensburg St Lawrence Co","05/14/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44760C",1386,"","","CO#67140 Relocate column Replace Main Entrance @ State Armory Ogdensburg St Lawrence Co","05/15/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44760C",0,"","10/20/2014","CO#67954 NCTE to PC date Replace Main Entrance @ State Armory Ogdensburg St Lawrence Co","11/05/2014"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",21627700,"02/27/2014","05/23/2015","Renovate Building 5 @ Harriman State Office Campus, Albany","02/27/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",698047,"","","Control#67623, CO#1 - Interior/Exterior Curtain Wall Abatement, Renovate Bldg 5 @ Harriman Campus","06/20/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",318708,"","","CO#2, Control#67551 - Add Fireproofing to Floors 1-3","07/24/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",96603,"","","Control#67526, CO#3 - Fire Safing Existing Slab Openings at Perimeter Column Locations","08/22/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",82033,"","","Control#67789, CO#4 - Remove/Replace Roof Vapor Barrier, Renovate Bldg 5 @ Harriman Campus","09/08/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",52479,"","08/21/2015","CO#5, Control#67940 - Punch Window Abatement and End Date Correction","10/10/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",-70260,"","","Control#67642, CO#6 - Remove Lower Canopy, Renovate Building 5 @ Harriman Campus","10/28/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",-256608,"","","Control#67815, CO#8 - Credit for Ground Floor Contract Wall Removals","10/28/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",21001,"","","CO# 7 67779 Grd floor wall replacemt State OB Campus Bld 5","10/20/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",44644,"","","Control# 68107, CO# 9 - Lobby and Ground Floor Abatement, Bldg 5 @ Harriman Campus","12/16/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",59708,"","","Control# 68016, CO# 11 - Modify Ground Floor Mechanical Room Walls, Bldg 5 @ Harriman Campus","12/16/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",-7085,"","","Control#68027, CO#10 - Continued Ground Floor Mechanical Room Walls Modification, Bldg 5 @ Harriman","12/16/2014"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",441870,"","","Control# 67977 Miscellaneous Asbestos Abatement, Renovate Bldg 5 @ Harriman Campus","02/03/2015"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",-20911,"","","CO#67983, Credit temporary stair, hoist and window walls - Renovate Bldg 5 @ Harriman Campus Albany","03/06/2015"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",0,"","09/10/2015","CO#68764 NCTE Renovate Bldg 5 @ Harriman State Office Campus Albany","04/16/2015"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D44808C",0,"","09/20/2015","CO#68617 NCTE Renovate Bldg 5 @ Harriman State Office Campus Albany","04/16/2015"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",31510018,"11/30/2016","01/28/2019","Abate Hazardous materials & renovate Blg 4 SOB Albany County","11/30/2016"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-13872,"","01/28/2019","Abate Hazardous Materials-0004","05/05/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-29955,"","01/28/2019","CO 2 # 71197 Abate Hazardous Materials floor plan changes","06/02/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-5775,"","01/28/2019","CO#71289 Admin Surcharge Fees for Late Contract Award Submittals  State OB Campus Albany County","06/15/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-14000,"","01/28/2019","CO#4, Credit to NYS, abate haz materials & renovate Blg. 4, SOB Albany County.","06/23/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",13750,"","01/28/2019","CO 5 # 71293A Abate Hazardous Materials&Renovate Bldg 4 State OB Campus","08/25/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-50026,"","","CO#6 Credit for Removal of Penthouse & No ACM Abate Hazardous Materials & Renovate Blg 4 Albany Co","10/25/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-6078,"","","CO#7 Abate Hazardous Materials & Renovate Blg 4 State Office Bldg Albany Co","12/04/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",0,"","03/30/2020","Control#72518, CO#8, NCTE Abate Hazardous Materials & Renovate State Office Bldg #4 Albany County","06/13/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",166331,"","","CO#9 73840 Trenching Concrete & Repair For Modifications to Drains & Bathroom Bldg #4","09/13/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-29874,"","","CO#10 740999 Credit to NYS","11/25/2019"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",11119,"","","CO#1 74363 Revisions For Lowered Ceiling 2nd Floor","02/11/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",54745,"","","CO#13 73840A  Foundation reinforcement removal","06/03/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",0,"","08/18/2020","CO#14 74900 NCTE Abate Hazardous Materials","06/16/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",32569,"","","CO#12 74582 Credit Signage & Room Name Revisions","07/16/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-98698,"","","CO#15 74678 Credit","09/01/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",0,"","09/23/2020","CO#17 75214 NCTE","10/01/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",0,"","03/31/2021","CO#21 75518 No cost time extension","12/21/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-93438,"","","CO#22 74099A Credit for filing cabinet counter tops.","03/02/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",0,"","09/27/2021","Change order #24 control #75975 no cost time extension","05/18/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-4650,"","","Change order #18 control #75140 credit for omitting acrylic panel installation","06/01/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",1250000,"","","Change order #23 control #75961 repair water damaged construction related items","06/18/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","D45124C",-488338,"","","CO#25 75961A clean up reduction floor repair work","04/06/2022"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",744400,"11/11/2020","02/04/2021","Renovation of pathology laboratory","11/24/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",0,"","04/01/2021","Two month extension","04/07/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",-17478,"","08/26/2021","Change order #2 for 147 days extension and reduction of contract value for unused allowances","10/15/2021"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550311",2070000,"06/25/2021","12/22/2021","University Hospital south wing fa?ade and brick repair","06/25/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550311",0,"","01/21/2022","Change order #1 for additional sheathing replacement and expansion joint installation","04/05/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550311",44920,"","","STS correction for previously approved change order #1","04/08/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550311",642949.51,"","06/01/2022","Change order #2 for window replacement and hazardous waste abatement","04/26/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550311",46585,"","08/15/2022","Change order #3- 75 day extension and increase in material cost","07/26/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550311",5367,"","","Change order #4 is for additional bond costs","04/28/2023"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550325",919720,"12/21/2021","03/21/2022","UCC Linear Accelerator SUNY Upstate Onondaga County","01/07/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550325",0,"","04/11/2023","Contract term correction","03/15/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550325",0,"","10/31/2023","Contract extension","11/04/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550325",9225,"","02/28/2024","Change order #7 term extension and final work","04/19/2023"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550326",636000,"03/01/2022","08/28/2022","UH 4B and CH 5w B.H. door and toilet replacement Upstate Medical University Onondaga County","03/01/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550326",0,"","09/03/2023","Contract term correction","03/16/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550326",0,"","02/28/2024","Contract extension","11/04/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550326",-15050,"","07/30/2024","Change order two is a deductive to close out field order allowance and a contract term extension","03/07/2024"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",4668966,"03/02/2022","03/02/2023","Renovate existing hyperbaric and wound care facilities","03/09/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",0,"","03/11/2024","Contract term correction","07/12/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",106690,"","","Change order #1 is for power upgrade, remove pipe risers, construct chase wall and revise partitions","12/22/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",89302,"","","Change order #2 is for various changes","02/09/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",0,"","08/01/2024","Change order #3 is a no cost time extension","04/13/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",133791,"","","Change order 4 is for various changes","08/23/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",0,"","01/30/2026","No cost time extension","11/13/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550327",141082,"","","Change order six for various changes","05/17/2024"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550345",266600,"11/11/2022","02/20/2023","Prisoner unit room upgrades","11/18/2022"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550345",0,"","02/16/2024","Term adjustment based on notice to proceed","03/08/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550345",0,"","08/01/2024","No cost time extension","04/11/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550345",-79,"","","Change order two, credit for unused contract allowance","03/01/2024"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550354",549500,"04/25/2023","08/28/2023","Addition of exam rooms in the Institute for Human Performance building at SUNY Upstate","05/02/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550354",0,"","09/12/2024","Term adjustment based on notice to proceed","05/15/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550354",0,"","10/27/2024","Change order one is a no cost time extension","11/22/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550354",-18938,"","","Change order two for reduction of unused allowances","04/19/2024"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550355",597000,"07/25/2023","01/21/2024","Weiskotten Hall lounge and floor renovation and medical library entrance update at SUNY Upstate","08/08/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550355",0,"","03/04/2025","Administrative date change based on notice to proceed","09/06/2023"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550355",0,"","06/15/2025","Change order one for no-cost time extension","05/06/2024"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DEB848C",225000,"","","Control# 64957  CO#2 More hazmat & asbestos material present than orig known","10/01/2012"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1479C",0,"","01/16/2013","ADJUST OSC CONTRACT END DATE F","08/20/2012"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1479C",-4897,"","","DELETE PARITION WALLS & INSTAL","11/01/2012"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1479C",29560,"","","INSTALL DOORS AND FRAMES, PROV","01/29/2013"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1479C",0,"","04/17/2013","ADJUST OSC CONTRACT END DATE F","06/21/2013"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1565C",463200,"09/25/2013","12/20/2014","REPAIR/RECONSTRUCT BOILER ROOM FIRE EXIT UTICA STATE ARMORY","09/25/2013"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1565C",0,"","04/01/2015","CO#1, control 68394. NCTE, repair/reconstruct boiler room & fire exit, Utica Armory","03/20/2015"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1565C",0,"","12/01/2015","Control No. 69660, 8 Month NCTE, Repair/Reconstruct Boiler Room Fire Exit UticaState Armory","12/14/2015"
"Original Contract","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1638C",3564300,"08/05/2016","02/06/2018","Replace Drill Hall roof, Utica Armory","08/05/2016"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1638C",-2631,"","02/06/2018","CO#1 71347 Replace Drill Hall Roof, Utica Armory","08/17/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1638C",-7261,"","","CO#3, 71475, Credit for monitoring, replace Drill Hall Roof, Utica Armory","09/15/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1638C",3169,"","","CO#4 71447 Replace Drill Hall Roof Utica Armory","10/17/2017"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1638C",0,"","04/30/2018","CO#5 72245 NCTE Replace Drill Hall Roof Utica Armory","03/21/2018"
"Amendment","MURNANE BUILDING CONTRACTORS","Office of General Services - Design & Construction","DQ1638C",-7231,"","","CO#2, 73148, Credit, Replace Drill Hall roof, Utica Armory","04/12/2018"
