*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D41697C",178091,"","","CO#1;control #65467-pavement grade revision&addition of ramps-Fishkill CF-Dutchess Co","08/15/2013"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D41697C",94327,"","03/29/2014","CO #2,control#65563-Trailer mounted generator,Trans pads&TE- Fishkill CF - Dutchess Co.","10/02/2013"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D42708C",0,"","11/17/2012","REHAB MASONRY SITEWIDE SULLIVAN CF  CN 64739","06/12/2012"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D42708C",0,"","04/30/2013","REHAB MASONRY SITEWIDE SULLIVAN CF CN65429","01/17/2013"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D42708C",0,"","06/07/2013","REHAB MASONRY SITEWIDE SULLIVAN CF CO66414  NCTE","08/13/2013"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",1798020,"10/16/2014","05/28/2016","Rehab Showers on Cell Blocks D&E Sullivan CF General Contractor  (4 trades)","10/16/2014"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",0,"","11/09/2017","CO#3-Ctl#70354-Five Month NCTE-Rehab Showers Cell Blocks D&E Sullivan CF (4 trade) GC","07/27/2016"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",10353,"","11/09/2017","CO#2-Ctl#70277-Access Doors For Mixing Valves-Rehab Showers Cell Blocks D&E Sullivan CF (GC)","08/08/2016"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",58626,"","11/09/2017","CO#4-Ctl#70973-Additional Shower Room Work-Rehab Showers Cell Blocks D&E Sullivan CF (GC)","03/27/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",24684,"","11/09/2017","CTRL# 71171, Temp Roads, Rehab Showers on Cell Blocks D&E Sullivan CF General Contractor  (4 trades)","04/27/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",19143,"","11/09/2017","CO 6  Additional concrete slab removal  Shower Rehabilitation Cell Blocks D & E","05/19/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",0,"","08/31/2018","CO#8, NCTE, 72244 rehab showers, cell blocks D&E Sullivan CF  (C trade)","03/15/2018"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",5427,"","","CO#7 72173 Rehab Showers Cell Blocks D&E Sullivan CF, Sullivan County","03/22/2018"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44482C",13248,"","","CO#9 72452 Additional Bond & Insurance Premiums","05/22/2018"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44569C",1849777,"06/15/2015","10/22/2016","Modify Visit Room Control Rooms, Construction, Building 1, Eastern CF","06/16/2015"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44569C",-15340,"","10/22/2016","69378  Modify Visit Room Control Rooms Bldg 1 Eastern CF","01/13/2016"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44569C",27374,"","10/22/2016","CO# 70373, Masonry Repointing, Modify Visit Room Control Rooms, Construction, Building 1, Eastern CF","08/22/2016"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44569C",13808,"","10/22/2016","CO# 70381, Officer Station Platform, Modify Visit Room Control Rooms, Building 1, Eastern CF","08/25/2016"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",2361550,"05/16/2018","08/12/2021","Shower Rehabilitation Cell Blocks A & B Sullivan CF Fallsburg Sullivan County (GC)","05/16/2018"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",25694,"","","CO#1 72972 Add Sub-Grade Drainage at A&B North Roads","01/24/2019"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",117437,"","","CO#2 73259 SS Doors Frames Hardware Changes at CAR Unit Housing Complex B South","04/25/2019"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",26982,"","","CO#3 74558 Additional Work Shower Rehabilitation","05/20/2020"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",0,"","12/02/2021","CO#4 75333 NCTE","11/16/2020"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",15009,"","","Change order #5 75478 additional costs due to stop work order","01/11/2021"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",0,"","05/14/2022","CO#6 76190 no cost time extension","09/21/2021"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",14295,"","","CO#7 76578 Additional funds for repair of masonry walls","12/21/2021"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",0,"","09/15/2022","CO#8 77378 No cost time extension","09/14/2022"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",1799,"","","CO#9 78056 Delay Claim.","12/29/2022"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44797C",15422,"","","CO#10 78386 Bond premium reimbursement","03/08/2023"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",1119181,"07/29/2016","10/09/2020","New contract, Provide perimeter fence system, bldg./site improve, Eastern CF (C)","07/29/2016"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",-11474,"","10/09/2020","CO#1, ctrl 70478.Credit to NYS, provide perimeter fence system, Bldg./site improve, Eastern CF","11/04/2016"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",-3392,"","10/09/2020","CO# 2 70854 Credit for walls & Doors not Required Perimeter Fence System Site Improv Eastern CF (GC)","02/08/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",10672,"","10/09/2020","CO#3 70910 Provide Perimeter Fence System Bldg/Site Improvement Eastern CF Ulster County","02/28/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",9075,"","10/09/2020","CO 4 provide credit not using laminate countertops Provide fence, buildings & site Improvements","03/06/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",-1752,"","10/09/2020","CO#5, ctrl, 70990, Delete waterproof, provide perim fence system, Bldg./site improve, Eastern CF (C)","03/21/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",38,"","10/09/2020","CO#6 71207 Provide Perimeter Fence System Building Site Improvement Eastern CF Ulster County","06/06/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",11624,"","10/09/2020","CO#8 71378 Footing Provide Perimeter Fence System, Bldg/Site Improve Eastern CF Ulster County","07/12/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",13881,"","10/09/2020","CO#7 71403 Roof Work Provide Perimeter Fence System Bldg/Site Improve Eastern CF Ulster County (GC)","07/25/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",8062,"","","CO#8 71665 Provide Perimeter Fence/Systems, Bldgs & Site Improvements Eastern CF Ulster County","10/17/2017"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D44847C",10322,"","","CO#9 71870 New Items Provide Perimeter Fence System, Bldg/Site Improve, Eastern CF (GC)Ulster County","12/08/2017"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",5160067,"09/21/2021","12/11/2024","Replace toilets & flushometers bldgs 3 & 4 & upgrade wiring bldg 3 Eastern CF Ulster County","09/21/2021"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",0,"","06/02/2025","CO#1 77403 No cost time extension","06/21/2022"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",0,"","07/23/2025","CO 2 77663 No cost time extension","08/10/2022"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",329871,"","","CO#3 78190 Provide wall infill & hole patching","02/07/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",53240,"","","CO#4 78373 additional wall plastering","04/18/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",0,"","11/15/2025","CO#6 78796 No cost time extension","06/14/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",48857,"","","CO#5 78654 Lead paint removal","07/25/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",12513,"","","CO#8 78945 Floor patch and paint","08/22/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",54379,"","","CO#7 78804 Additional masonry","09/26/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",0,"","02/23/2026","CO#10 78654A No cost time extension","10/17/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",50017,"","","CO#9 78814 Company cell 12 painting and debris removal & disposal","11/09/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",0,"","04/06/2026","CO #11 No cost time extension","11/17/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",54379,"","","CO#12 79275 Correct out of tolerance walls in cells 2 through 28","12/12/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",61441,"","","CO#13 79331 Lead paint removal","01/31/2024"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45818C",12513,"","","CO#15 79558 Flor damage repair","03/12/2024"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",150295,"06/28/2022","04/04/2023","Tender & release contract with completion contractor for floodwall repairs Ellenville Ulster County","09/09/2022"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",264455,"","","CO#1 Surety payment for completing contract","09/13/2022"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",25749,"","","CO#4 77946 provide concrete rehab monoliths 25 thru 53","01/19/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",15523,"","","CO 5 78093 Repair and replace concrete floodwall face and posts","02/10/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",17534,"","","CO#6 77949 additional gap filling & crack sealing in floodwall","03/27/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",0,"","09/14/2023","CO #10 No cost time extension","04/20/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",17830,"","","CO#7 78170 Floodwall repairs","04/26/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",16564,"","","CO #8 78174 Additional concrete rehab of the floodwall","05/11/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",10773,"","","CO #9 Additional concrete rehab","06/06/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",36594,"","","CO #11 78564 Additional concrete repairs monoliths 80 through 121","06/14/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",19632,"","","CO#12 78647 Additional concrete work.","08/24/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",0,"","09/28/2023","CO#13 78850 No cost time extension","09/13/2023"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","D45955C",13058,"","","CO#14 79225 Additional insurance costs.","10/25/2023"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC006C",75000,"08/14/2012","12/12/2012","SECURE & PROTECT FIRE DAMAGED BUILDING AT HUDSON VALLEY DDSO","10/02/2012"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC024G",200000,"09/06/2012","01/04/2013","REPAIR OR REPLACE VARIOUS LEAKING FIRE HYDRANTS AT FISHKILL CF","10/03/2012"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC024G",5000,"","","Control# 65713 Unforeseen undergrd obstacles req'd add'l excavation & asphalt work","02/12/2013"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC738C",75000,"10/07/2014","02/04/2015","PROVIDE RADIATOR FREEZE PROTECTION  EMERGENCY GENERATOR FISHKILL CF","11/04/2014"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC738C",0,"","08/28/2015","Control# 68576 - Adjust contract end date to 8/28/15","04/10/2015"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC738C",0,"","07/31/2016","69678  NCTE   Provide Temp weather protection EG radiators      Fishkill CF","12/15/2015"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC738C",225000,"","08/27/2016","Provide Temp. Weather  Pr-0005","05/05/2016"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DEC738C",0,"","09/07/2016","CO 4 70763 No cost time extension Provide Temp. Weather  Fishkill CF","12/15/2016"
"Original Contract","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1567C",588217,"08/08/2013","03/21/2014","PROVIDE WASTE WATER TREATMENT FACILITY UPGRADES CAMP SMITH CORTLANDT MANOR WESTCHESTER COUNTY","08/08/2013"
"Amendment","BRUSH CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1567C",0,"","04/15/2014","Ctrl#67421, CO#1 NCTE Provide waste water treatment plant mods @ Camp Smith Westch. Co.","07/10/2014"
