*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","State Education Department","C011988",59207,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/18/2014"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","State Education Department","C011988",89056,"","12/31/2017","ADDS MONEY","09/30/2016"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","State Education Department","C012989",170867,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/01/2018"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","State Education Department","C014503",170867,"01/01/2023","12/31/2027","Proprietary School Reimbursement","10/25/2022"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C014861",99600,"03/24/2014","03/23/2015","WORKFORCE INVESTMENT ACT - CFA","06/10/2014"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C015085",99750,"01/20/2015","01/19/2016","WORKFORCE INVESTMENT ACT","05/14/2015"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C015299",99750,"02/08/2016","02/07/2017","Consolidated Funding Application","03/25/2016"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C015299",0,"","05/07/2017","NO COST TIME EXTENSION","03/01/2017"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C015381",75432,"12/07/2015","06/30/2016","Job-Driven National Emergency Grant","03/28/2016"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C015381",0,"","09/30/2016","No-Cost Time Extension","07/05/2016"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C015448",60000,"04/10/2017","04/09/2018","WORKERS SKILL UPGRADING","10/26/2017"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C017099",100000,"11/30/2017","06/30/2018","SP NEG WORK BASED TRAINING","04/27/2018"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C017099",0,"","12/31/2018","ADDS TIME","08/01/2018"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C017099",0,"","06/30/2019","NO COST TIME EXTENSION","04/16/2019"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C17169GG",100000,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","08/10/2018"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C17169GG",0,"","03/13/2019","NO COST TIME EXTENSION","12/18/2018"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C18333GG",100000,"03/14/2019","03/13/2020","WORKFORCE INVESTMENT ACT - CFA","03/13/2019"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C19362GG",200000,"11/09/2020","11/08/2021","Workforce Investment Act CFA","03/15/2021"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C19362GG",0,"","03/08/2022","No cost time extension","01/11/2022"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C21329GG",250000,"03/21/2022","03/20/2023","Workforce Innovation and Opportunity Act","12/16/2022"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C21329GG",0,"","08/30/2023","No cost time extension","05/04/2023"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C22318GG",250000,"08/01/2023","07/31/2024","Workforce Innovation and Opportunity Act","08/08/2023"
