*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GBSA INC","SUNY - Upstate Medical University","C503017",0,"","04/30/2017","EMPLOYEE RECRUITMENT ADVERTISING","09/21/2016"
"Original Contract","GBSA INC","SUNY - Upstate Medical University","C505124",377124.33,"01/01/2020","12/31/2024","Advertising services for employment recruitment","06/16/2020"
"Amendment","GBSA INC","College at Oneonta","C990231",104493.51,"","06/30/2013","EMPLOYEE ADVERTISING SERVICESF","09/10/2012"
"Amendment","GBSA INC","College at Oneonta","C990231",54000,"","06/30/2013","EMPLOYEE ADVERTISING SERVICES","04/15/2013"
"Original Contract","GBSA INC","College at Oswego","CM00949",550000,"05/01/2013","04/30/2018","ADVERTISING SERVICES FOR HR","09/04/2013"
"Original Contract","GBSA INC","College at Oneonta","CM00949",150000,"07/01/2013","06/30/2014","EMPLOYMENT RECRUITMENT ADVERTISING","08/23/2013"
"Original Contract","GBSA INC","SUNY at Stony Brook","CM00949",1875000,"07/01/2013","04/30/2018","ADVERTISING AND MARKETING","09/04/2013"
"Original Contract","GBSA INC","College at Buffalo","CM00949",7680,"05/01/2016","04/30/2018","Addition of funds for professional and staff advertising","12/02/2016"
"Original Contract","GBSA INC","SUNY - Upstate Medical University","CM00949",64500,"05/01/2017","04/30/2018","SUNY-WIDE CONTRACT FOR EMPLOYMENT ADVERTISING","06/16/2017"
"Original Contract","GBSA INC","State University of New York - System Administration","CM00949",150000,"05/01/2013","04/30/2018","ADVERTISING SERVICES","04/25/2013"
"Amendment","GBSA INC","College at Oneonta","CM00949",125000,"","06/30/2015","EMPLOYMENT RECRUITMENT ADVERTISING","08/19/2014"
"Amendment","GBSA INC","College at Oneonta","CM00949",375000,"","04/30/2018","Contract Extension","08/24/2015"
"Amendment","GBSA INC","SUNY - Upstate Medical University","CM00949",11500,"","","Addtional funds for 17/18 FYE","11/08/2017"
