*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BANK OF AMERICA NA","Long Island Power Authority","C-001029",204000000,"02/15/2023","02/14/2026","Direct Placement Agreement for LIPA Series 2020C General Revenue Bonds","02/15/2023"
"Amendment","BANK OF AMERICA NA","New York Local Government Assistance Corporation","C000149",1363117.43,"","04/01/2022","-PA Filed Contract - Contract Extension","12/06/2018"
"Original Contract","BANK OF AMERICA NA","State Insurance Fund","C000443",2805000,"02/01/2014","01/31/2021","Banking Services","04/13/2015"
"Amendment","BANK OF AMERICA NA","State Insurance Fund","C000443",0,"","01/31/2021","Adds additional service (Paymode X) onto existing contract","11/18/2015"
"Amendment","BANK OF AMERICA NA","State Insurance Fund","C000443",0,"","12/31/2021","Eleven month extension for continued banking services","02/10/2021"
"Amendment","BANK OF AMERICA NA","State Insurance Fund","C000443",-1500000,"","04/30/2022","Four month extension and reduce contract ceiling","12/02/2021"
"Original Contract","BANK OF AMERICA NA","Long Island Power Authority","C000961",139974722,"05/01/2020","05/01/2023","Letter of Credit Agreement for 2015 General Revenue Series 3 Notes","05/01/2020"
"Amendment","BANK OF AMERICA NA","Long Island Power Authority","C000961",0,"","09/29/2023","Extension through 9/29/2023","04/27/2023"
"Amendment","BANK OF AMERICA NA","Long Island Power Authority","C000961",109007847,"","09/28/2026","Three year extension to LIPA's General Revenue Series 3 Notes Letter of Credit","07/19/2023"
"Original Contract","BANK OF AMERICA NA","Long Island Power Authority","C001010",131919514,"03/11/2022","03/11/2025","Letter of Credit Facilities: $100,000,000 Commitment; $31,919,514 interest and fees","03/11/2022"
"Amendment","BANK OF AMERICA NA","SUNY at Buffalo","C001023",2434806.21,"","06/30/2013","One year extension to allow time to get a new contract in place","05/13/2013"
"Amendment","BANK OF AMERICA NA","SUNY at Buffalo","C001023",95360,"","01/31/2015","Extensioln until the earlier of a new contract or 1/31/15","06/26/2014"
"Original Contract","BANK OF AMERICA NA","Long Island Power Authority","C001026",0,"03/04/2024","03/03/2029","Master ISDA underwriter and/or swap counterparty","03/04/2024"
"Amendment","BANK OF AMERICA NA","Office of Temporary & Disability Assistance","C020544",0,"","09/30/2015","BANKING SVCS IN SUPPORT OF CHI","12/23/2013"
"Amendment","BANK OF AMERICA NA","Office of Temporary & Disability Assistance","C020544",-1500000,"","09/30/2015","BANKING SERVICES IN SUPPORT OF CHILD SUPPORT COLLECT - CREDIT ONLY","06/06/2014"
"Amendment","BANK OF AMERICA NA","Office of Temporary & Disability Assistance","C020544",0,"","03/28/2016","No Cost Time Extension Banking Services","09/23/2015"
"Original Contract","BANK OF AMERICA NA","Office of Temporary & Disability Assistance","C021908",3903617.44,"02/22/2016","03/27/2021","Banking & Debit Card Services for NYS Child Support Collection","06/27/2016"
"Amendment","BANK OF AMERICA NA","Office of Temporary & Disability Assistance","C021908",0,"","03/31/2023","Two year renewal","08/24/2021"
"Amendment","BANK OF AMERICA NA","Office of Temporary & Disability Assistance","C021908",1140000,"","03/31/2024","One year extension","06/23/2023"
"Amendment","BANK OF AMERICA NA","Office of Temporary & Disability Assistance","C021908",0,"","07/31/2024","Four-month no cost time extension","04/11/2024"
"Amendment","BANK OF AMERICA NA","Department of Taxation & Finance","C400568",850000,"","","Corporation Tax, Estimated Tax and Installment Payments","01/14/2013"
"Amendment","BANK OF AMERICA NA","Department of Taxation & Finance","C400630",7446.37,"","","Change Control 2012-003-027","11/19/2012"
"Amendment","BANK OF AMERICA NA","Department of Taxation & Finance","C400630",0,"","12/31/2014","One year extension","11/15/2013"
"Amendment","BANK OF AMERICA NA","Department of Taxation & Finance","C400665",0,"","10/24/2016","NCTE - 1 yr renewal - Debit Card Services Pit Refund","03/24/2016"
"Amendment","BANK OF AMERICA NA","SUNY - Upstate Medical University","C502561",-17761708.5,"","06/30/2012","TELP LOAN REPAYMENT","08/24/2012"
"Original Contract","BANK OF AMERICA NA","Higher Education Services Corporation","X111880",300000,"01/25/2006","01/24/2016","EMPIRE EFT SERVICES","01/25/2006"
"Original Contract","BANK OF AMERICA NA","Higher Education Services Corporation","X112210",0,"10/12/2012","10/11/2022","Master Lender Agreement","10/12/2012"
