*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of Information Technology Services - Telecommunications","C000175",996862.08,"","12/31/2016","Amendment #2 DANC","08/21/2012"
"Amendment","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of Information Technology Services - Telecommunications","C000175",0,"","09/30/2017","NYeNET Access Services","03/28/2017"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Agriculture & Markets","C00213GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/17/2018"
"Amendment","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Agriculture & Markets","C00213GG",0,"","06/30/2023","No cost time extension","06/09/2023"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Environmental Conservation","C00371GG",68766.15,"04/01/2016","03/31/2017","HAZARDOUS WASTE PROGRAM","06/08/2017"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","New York State Urban Development Corporation","C009386",2222000,"08/31/2015","12/31/2022","PA FILED CONTRACT - COST TO INSTALL/UPGRADE BROADBAND NETWORKS","12/07/2015"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","New York State Urban Development Corporation","C009653",5000000,"01/05/2016","12/31/2025","PA Filed Contract - Establish Revolving Loan fund to Develop Facilities in North Country Region","05/23/2016"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","New York State Urban Development Corporation","C010286",3000000,"11/22/2016","12/31/2026","PA Filed Contract - Increase Revolving Loan Fund-Tourism Facilities in North Country Region","10/05/2017"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Environmental Conservation","C01120GG",55850,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recycling Program","03/02/2020"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Environmental Conservation","C01219GG",220142.62,"01/01/2013","12/31/2015","Municipal Waste Reduction & Recycling Program","09/17/2020"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Environmental Conservation","C01437GG",73787,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","08/26/2022"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Environmental Conservation","C01827GG",57974.5,"01/01/2023","12/31/2023","Municipal Waste Reduction and Recycling Program","08/21/2023"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of State","C1000075",63000,"04/01/2011","03/31/2014","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","02/27/2013"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of State","C1001941",176000,"01/01/2021","12/31/2023","Northern Border Regional Commission Broadband","06/12/2023"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Department of Environmental Conservation","C304745",2000000,"04/01/2001","03/31/2015","Municipal Landfill Closure & Gas Management Assist Prog","03/15/2013"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Division of the Budget","F000076",8684000,"04/01/1986","03/31/2040","REPAYMENT AGREEMENT WITH THE DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY.","04/18/1996"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L01675R",502209.05,"04/01/2009","03/31/2015","317 WASHINGTON STREET  DULLES SOB  4TH FLOOR WATERTOWN, NEW YORK","03/27/2012"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L02022R",293554.56,"04/01/2015","03/31/2018","317 WASHINGTON STREET DULLES STATE OFFICE BUILDING WATERTOWN","04/17/2015"
"Amendment","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L02022R",-293554.56,"","","Cancellation","08/24/2016"
"Amendment","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L02022R",293554.56,"","03/31/2018","Contract Activation","08/24/2016"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L02173R",319839,"07/01/2017","06/30/2020","317 WASHINGTON STREET DULLES STATE OFFICE BUILDING WATERTOWN JEFFERSON COUNTY","08/09/2017"
"Amendment","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L02173R",0,"","09/30/2020","Term Change 10/1/17-9/30/20 317 Washington St Dulles State Office Bldg Watertown Jefferson County","07/09/2018"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L02392R",319839,"09/01/2020","08/31/2023","317 Washington St 4th FL Dulles State Office Bldg  Watertown Jefferson County","03/02/2021"
"Original Contract","DEVELOPMENT AUTHORITY OF THE NORTH COUNTRY","Office of General Services","L02536R",325260,"09/01/2023","08/31/2026","317 Washington Street 4th Floor Dulles State Office Building Watertown Jefferson County","05/15/2023"
