*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GRAND STREET SETTLEMENT","Department of Health","C025076",142059,"","05/31/2013","renewal amendment","07/25/2012"
"Amendment","GRAND STREET SETTLEMENT","Department of Health","C025076",46437,"","09/30/2013","Singe Source Amendment, Health/HS/LGBT","01/02/2014"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C025884",283537,"","09/30/2013","renewal amendment","08/06/2013"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C025884",283537,"","09/30/2014","Renewal Amendment","03/25/2014"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026078",39228,"","05/31/2013","renewal amendment","05/16/2013"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026078",33461,"","05/31/2014","Renewal Amendment","11/06/2014"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026078",52734,"","05/31/2015","Renewal Amendment","01/14/2015"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026418",259476,"10/01/2011","12/31/2012","AMERICORPS","05/04/2012"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026432",150000,"","12/31/2013","renewal amendment","02/07/2013"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026432",150000,"","12/31/2014","Renewal Amendment","03/27/2014"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026675",241053,"10/01/2012","12/31/2013","AMERICORPS","02/25/2013"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C026675",0,"","12/31/2013","Budget mofification","11/13/2013"
"Amendment","GRAND STREET SETTLEMENT","Department of Health","C026973",150000,"","06/30/2016","Adds Money and Time","09/24/2015"
"Amendment","GRAND STREET SETTLEMENT","Department of Health","C026973",150000,"","12/31/2016","Adds Money and Time","09/21/2016"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027369",231133,"09/01/2014","11/30/2015","AMERICORPS  2014","05/07/2015"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027369",231133,"","11/30/2016","Renewal","01/12/2016"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027369",231133,"","11/30/2017","RENEWAL","12/06/2016"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027456",283000,"01/01/2015","08/31/2015","SINGLE SOURCE","06/05/2015"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027456",424500,"","08/31/2016","ADDS MONEY AND TIME","03/07/2016"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027456",353750,"","06/30/2017","ADDS TIME AND MONEY","11/07/2016"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027611",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/10/2015"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027611",13032,"","08/31/2016","Adds time and money","04/20/2016"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027611",52128,"","08/31/2017","renewal","11/04/2016"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027611",52128,"","08/31/2018","Renewal","09/05/2017"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027611",52128,"","08/31/2019","RENEWAL","08/09/2018"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027611",52128,"","08/31/2020","Renewal","09/06/2019"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C027611",52128,"","08/31/2021","Adds money and time","04/06/2021"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028307",261949,"07/01/2018","09/30/2019","AMERICORPS","05/10/2019"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028546",881742,"11/01/2019","01/31/2023","Americorps State Operating","12/23/2019"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028546",-38192,"","","Budget modification","10/22/2021"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028546",93582,"","","Adds money","09/06/2022"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028629",1000000,"09/01/2019","08/31/2024","Advantage After School Program","05/18/2021"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028629",0,"","08/31/2025","No cost time extension","10/26/2021"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028629",-263328.28,"","08/31/2025","Budget modification","11/02/2023"
"Original Contract","GRAND STREET SETTLEMENT","Department of Health","C028631",617245,"10/01/2013","09/30/2018","HEALTH & HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/31/2014"
"Amendment","GRAND STREET SETTLEMENT","Department of Health","C028631",83597,"","04/30/2019","ADD MONEY AND TIME","03/07/2019"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028635",1000000,"09/01/2019","08/31/2024","Advantage After School Program","05/13/2021"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028635",0,"","08/31/2025","No cost time extension","10/26/2021"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028635",-579299.06,"","","Budget Modification","01/18/2024"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028845",408000,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","07/15/2021"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028845",136000,"","08/31/2023","Adds money and time","01/11/2022"
"Amendment","GRAND STREET SETTLEMENT","Office of Children & Family Services","C028845",-89291.69,"","08/31/2024","No cost time extension","11/09/2023"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C029121",312100,"09/01/2021","08/31/2026","Settlement House Program","09/13/2021"
"Original Contract","GRAND STREET SETTLEMENT","Office of Children & Family Services","C029613",848868,"11/01/2022","01/31/2026","AmeriCorps","10/13/2022"
"Original Contract","GRAND STREET SETTLEMENT","Office for the Aging","C120029",552820,"01/01/2013","12/31/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","05/22/2013"
"Amendment","GRAND STREET SETTLEMENT","Office for the Aging","C120029",39436,"","12/31/2017","ADD MONEY","03/16/2017"
"Original Contract","GRAND STREET SETTLEMENT","Office for the Aging","C170019",155282,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","05/14/2019"
"Original Contract","GRAND STREET SETTLEMENT","Office for the Aging","C180043",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","12/20/2019"
"Amendment","GRAND STREET SETTLEMENT","Office for the Aging","C180043",-26060,"","","Budget modification","09/13/2022"
"Original Contract","GRAND STREET SETTLEMENT","Department of Health","C33725GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES LESBIAN, GAY, BISEXUAL & TRANSGENDER","04/23/2019"
"Amendment","GRAND STREET SETTLEMENT","Department of Health","C33725GG",84000,"","","Adds money","03/07/2023"
"Original Contract","GRAND STREET SETTLEMENT","Department of Health","C37742GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","03/17/2023"
"Amendment","GRAND STREET SETTLEMENT","State Education Department - Federal - State Grants","C401413",0,"","06/30/2013","Budget Modification","05/30/2012"
"Amendment","GRAND STREET SETTLEMENT","State Education Department - Federal - State Grants","C401413",176046,"","06/30/2014","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","02/28/2014"
"Amendment","GRAND STREET SETTLEMENT","State Education Department - Federal - State Grants","C401413",176046,"","06/30/2015","Renewal Amendment","02/06/2015"
"Amendment","GRAND STREET SETTLEMENT","State Education Department - Federal - State Grants","C401413",176046,"","06/30/2016","Extended School Day","02/02/2016"
