*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C000573",500,"11/27/2012","10/31/2015","Hazard Mitigation Grant Program","03/08/2016"
"Original Contract","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C000982",541500,"10/11/2023","02/01/2026","Hazard Mitigation Grant Programs","03/11/2024"
"Original Contract","GREENBURGH TOWN OF","Department of Environmental Conservation","C00455GG",2000000,"06/15/2005","12/31/2017","Municipal Landfill Closure & Gas Mgmt Assist Program","01/29/2020"
"Original Contract","GREENBURGH TOWN OF","Department of Environmental Conservation","C00721GG",59280,"12/17/2018","12/16/2020","URBAN AND COMMUNITY FORESTRY GRANT","02/05/2019"
"Original Contract","GREENBURGH TOWN OF","Department of Environmental Conservation","C01016GG",250000,"10/01/2019","09/30/2022","Municipal Waste Reduction Recycling Program","01/24/2020"
"Original Contract","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C156349",54222,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","03/06/2015"
"Original Contract","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C156369",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","06/09/2017"
"Original Contract","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C156389",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Amendment","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C156389",0,"","08/31/2022","No cost time extension","08/03/2021"
"Original Contract","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C156399",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","08/09/2021"
"Amendment","GREENBURGH TOWN OF","Office of Homeland Security and Emergency Services","C156399",0,"","08/31/2023","No cost time extension","06/14/2023"
"Original Contract","GREENBURGH TOWN OF","Office of Parks Recreation & Historic Preservation","C91379GG",600000,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","09/28/2021"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",21460.8,"","06/30/2013","EXTEND AGREEMENT THROUGH 6/30/13","05/18/2012"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",20495.2,"","06/30/2014","SNOW & ICE EXTENSION THRU JUNE 2014   TOWN OF GREENBURGH    SOUTH WESTCHESTER COUNYTY","02/28/2013"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",10985.43,"","","AMENDMENT SNOW & ICE AGREEMENT INDEX ADJUSTMENT FOR 2013 2014 SEASON TOWN OF GREENBURGH","10/30/2014"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",20576.8,"","06/30/2015","EXTENSION SNOW & ICE REMOVAL 2014 2015 SEASON","10/02/2014"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",35825.61,"","06/30/2014","SNOW & ICE AGREEMENT ADJUSTMENT 2013 2014 REGION 8 GREENBURGH WESTCHESTER COUNTY","03/03/2015"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",20563.2,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","02/17/2016"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",51730.08,"","06/30/2016","AMEND  2014/15 SEASON ADDITIONAL LANE MILES COVERAGE  WESTCHESTER COUNTY","04/21/2016"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",21460.8,"","06/30/2017","EXTENSION OF SNOW/ICE REMOVAL FOR 2016/17 SEASON S WESTCHESTER COUNTY","12/29/2016"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",-272.68,"","06/30/2018","Snow & Ice Extension 2017-2018 South Westchester County","02/06/2018"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",2734.91,"","","Snow and Ice Index Adjustment 2015 2016 Season  Greenburgh Westchester County","03/01/2018"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",22508,"","06/30/2019","Extend Snow and Ice Agreement 2018 2019 Season Greenburgh Westchester County","09/10/2018"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",12554.57,"","","S&I Services 16/17 Amendment B Index Adjustment Westchester County","11/09/2018"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",24111.54,"","","Snow & Ice 2018 2018 Season Adjustmenrt Westchester County","12/07/2018"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D010767",5401.92,"","","Snow & Ice Index Adjustment 2018 2019 Season Westchester County","11/13/2019"
"Original Contract","GREENBURGH TOWN OF","Department of Transportation","D014880",177182.45,"07/01/2019","06/30/2024","Snow & Ice Agreement Greenburgh Westchester County","03/30/2020"
"Original Contract","GREENBURGH TOWN OF","Department of Transportation","D026275",160000,"04/01/2021","05/31/2026","Pedestrian Enhancements","11/12/2020"
"Original Contract","GREENBURGH TOWN OF","Department of Transportation","D035821",105600,"09/12/2017","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","10/19/2017"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D035821",686400,"","","Adds Money","11/13/2019"
"Original Contract","GREENBURGH TOWN OF","Department of Transportation","D040184",149600,"04/02/2020","09/30/2024","TAP & Congestion Mitigation","07/23/2020"
"Amendment","GREENBURGH TOWN OF","Department of Transportation","D040184",850400,"","","Adding money","12/12/2022"
"Original Contract","GREENBURGH TOWN OF","Department of Transportation","D040733",1096300,"10/23/2022","12/31/2028","Tap and Congestion Mitigation","11/09/2022"
"Original Contract","GREENBURGH TOWN OF","Department of Transportation","D040734",204000,"10/23/2022","09/30/2028","Highway","11/07/2022"
"Original Contract","GREENBURGH TOWN OF","New York State Thruway Authority","D214494",225000,"03/20/2016","12/31/2017","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM","03/23/2016"
"Original Contract","GREENBURGH TOWN OF","New York State Thruway Authority","D214598",300000,"09/01/2014","07/03/2018","NY BRIDGE COMMUNITY BENEFIT PROGRAM","07/20/2017"
"Amendment","GREENBURGH TOWN OF","New York State Thruway Authority","D214598",0,"","10/22/2019","No Cost Time Extension","06/20/2018"
"Original Contract","GREENBURGH TOWN OF","New York State Thruway Authority","D214635",250000,"09/01/2014","07/03/2018","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM","12/01/2017"
"Amendment","GREENBURGH TOWN OF","New York State Thruway Authority","D214635",0,"","10/22/2019","NO COST TIME EXTENSION","08/10/2018"
"Amendment","GREENBURGH TOWN OF","Division of State Police","L001316",4500,"","03/31/2017","THREE YEAR RADIO ANTENNA  SITE RENEWAL BIRCHWOOD LANE  WESTCHESTER COUNTY","05/28/2014"
