*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Department of Corrections and Community Supervision","C00053GG",429318.75,"01/01/2019","09/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","09/18/2018"
"Amendment","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Department of Corrections and Community Supervision","C00053GG",182,"","","Adds Money","02/16/2021"
"Amendment","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Department of Corrections and Community Supervision","C00053GG",76323.33,"","","Adds money","11/23/2022"
"Original Contract","INTERFAITH HOSPITALITY CTR","Department of Corrections and Community Supervision","C00023GG",52225,"07/01/2018","06/30/2023","VISITOR CENTERS","07/10/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Corrections and Community Supervision","C00022GG",41588.65,"07/01/2018","06/30/2023","VISITOR CENTERS","07/10/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00039GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/09/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00040GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/09/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00041GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00042GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00042GG",5008.72,"","","Add Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00043GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00043GG",28,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00044GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00044GG",1058.08,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00045GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00045GG",8289.52,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00046GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00046GG",5389.36,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00047GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00047GG",765.76,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00048GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00048GG",5417.2,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00049GG",55588.5,"07/01/2018","06/30/2023","VHC at Clinton Main CF","07/27/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00049GG",5862.64,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00050GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/24/2018"
"Original Contract","SAVING GRACE MINISTRIES OF ELMIRA INC","Department of Corrections and Community Supervision","C00020GG",300000,"05/01/2018","09/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","07/18/2018"
