*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003743",3725280,"","","Other Amendment","06/15/2012"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003743",1232368.24,"","","Other Amendment","03/07/2013"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003743",24142.38,"","","Other Amendment","04/29/2013"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003743",6175200,"","12/31/2013","Intercity Bus Mass Transportation Joint Service","08/23/2013"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003743",-556828.77,"","","Other Amendment","03/06/2014"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003933",1055500,"","","Other Amendment","06/06/2013"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003933",1077000,"","","Other amendment","10/21/2014"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C003933",1099000,"","","Rural Public Transportation","02/24/2015"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C004103",4039091,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","06/06/2019"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005654",25592722,"01/01/2014","12/31/2017","INTERCITY BUS PASSENGER SERVIC","08/07/2014"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005654",1228978.19,"","12/31/2017","ADD MONEY","08/22/2017"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005654",825000,"","","ADDS MONEY","02/16/2018"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005654",1050221.77,"","","ADDS MONEY","03/05/2018"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005710",41789000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/14/2018"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005719",1181122,"01/01/2016","12/31/2020","STATE ACCELERATED TRANSIT CAPITAL PROGRAM","09/28/2017"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005719",727322,"","","ADD MONEY","05/10/2018"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005744",45020000,"01/01/2023","12/31/2027","Intercity bus passenger service","07/03/2023"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C040133",575000,"10/01/2019","12/31/2020","Commuter Bus Service Between Kingston and West 41st Street Port Authority Bus Terminal","06/02/2020"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C040133",650000,"","12/31/2021","Adds money and time","07/29/2021"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C040133",575000,"","12/31/2022","Adds money and time","01/19/2022"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C040738",575000,"01/01/2023","12/31/2023","Commuter Bus Service","03/22/2023"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C040738",575000,"","12/31/2024","Adds time and money for project phase","11/21/2023"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D031511",250000,"","09/30/2013","Commuter Bus Service between Kingston and West 41 Street Port Authority Bus Terminal","12/04/2012"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D031511",250000,"","09/30/2014","Federal Aid Transit Service Contract Kingston to Manhattan Commuter Bus Service","02/20/2014"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D031511",250000,"","09/30/2015","Other amendment","12/24/2014"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D031511",250000,"","09/30/2016","ADDS MONEY AND TIME","12/11/2015"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D031511",275000,"","09/30/2017","ADD MONEY AND TIME","12/29/2016"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D035857",275000,"10/01/2017","09/30/2018","COMMUTER BUS SERVICE BETWEEN KINGSTON AND WEST 41 STREET PORT AUTHORITY BUS TERMINAL","02/16/2018"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D035857",275000,"","09/30/2019","ADDS TIME AND MONEY","11/30/2018"
