*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C027530",50000,"","06/30/2017","ADDS MONEY AND TIME","10/20/2016"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C030577",175000,"07/01/2015","06/30/2016","PURCHASE VAN FOR MOBIL DENTAL SERVICES FOR SCHOOL BASED DENTAL PROGRAM","09/24/2015"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C31137GG",127500,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/04/2016"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C31138GG",419525,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","09/08/2017"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C31140GG",2724975,"10/01/2015","09/30/2022","Capital Restructuring Financing Program","11/10/2020"
"Amendment","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C31140GG",0,"","03/31/2024","No cost time extension","10/11/2022"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C31723GG",175000,"07/01/2016","06/30/2017","Mobile dental services for School Based Dental Program","10/05/2016"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C32353GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","05/23/2017"
"Amendment","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C32353GG",50000,"","06/30/2023","Adds money and time","05/25/2022"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C38351GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","08/09/2023"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","Department of Health","C38646GG",1000000,"04/01/2023","03/31/2028","Statewide Healthcare Facility Transformation Program","12/20/2023"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","College of Optometry","X585668",966500,"07/01/2008","06/30/2013","OPHTHALMOLOGIST SERVICES","03/06/2009"
"Original Contract","LREFUAH MEDICAL & REHABILITATION CTR","College of Optometry","x285731",44850,"08/18/2021","08/17/2022","Optometrist Services","10/26/2021"
