*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAROLD R CLUNE INC","Office of Parks Recreation & Historic Preservation","D004868",89300,"09/30/2016","09/26/2017","CAMPING AREA COMFORT STATION REPLACEMENTS, CUMBERLAND BAY SP  (E)","09/30/2016"
"Original Contract","HAROLD R CLUNE INC","Office of Parks Recreation & Historic Preservation","D005747",107745,"02/08/2021","12/10/2021","Water storage tank replacement Olana State Historic Site Hudson Columbia County","02/08/2021"
"Original Contract","HAROLD R CLUNE INC","Department of Environmental Conservation","D009084",74700,"09/26/2013","08/19/2014","ELECTRICAL WORK FOR MOFFITT BEACH CAMPGROUND SHOWER BUILDINGS IN HAMILTON COUNTY","09/26/2013"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D44027E",152200,"03/12/2015","06/21/2017","SANITARY SEWER PUMP STATION REPLACEMENT & INFILTRATION / INFLOW REDUCTION, COXSACKIE CF","03/12/2015"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D44027E",-6495,"","","CO#69092, CREDIT, SANITARY SEWER PUMP STATION RPLC & INFILTRATION / INFLOW REDUCTION, COXSACKIE CF","08/14/2015"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D44027E",5387,"","06/21/2017","CO# 69388, PANEL CHG,SANITARY SEWER PUMP STATION RPLC & INFILTRATION /INFLOW REDUCTION, COXSACKIE CF","11/30/2015"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D44547E",134400,"05/02/2013","10/24/2014","Rehabilitate Showers, Main Housing Units 2,3,5,7,8 &34 @Clinton CF","05/02/2013"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D44547E",0,"","05/01/2015","CO#1, control 68185 - NCTE, rehab showers, main housing units 2,3,5,7,8 &34, Clinton CF","11/12/2014"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D44547E",0,"","06/29/2015","CO#2, control 68849. NCTE, rehab showers, Main Housing Units 2,3,5,7,8,34, Clinton CF.","06/08/2015"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45111E",97800,"03/22/2016","08/09/2018",", Replace HVAC system, Troop B Headquarters, Ray Brook, Essex County (E)","03/22/2016"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45111E",10120,"","08/09/2018","CO#1, ctrl 70502, Replace HVAC system, Troop B Headquarters, Ray Brook, Essex County (E)","09/30/2016"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45111E",9025,"","08/09/2018","CO#2, Change wiring, replace HVAC syst, Troop B HQ, Ray Brook, Essex Cnty (E)","11/15/2016"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45273E",339000,"12/28/2017","06/21/2019","Provide Maintenance Subheadquarters DOT Region 1 South Glens Falls Saratoga County","12/28/2017"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45273E",8425,"","","CO#1 72148 Provide Maintenance Subheadquarters South Glens Falls Saratoga County Region 1","05/02/2018"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45273E",0,"","07/17/2019","CO #3 73308  NCTE","02/15/2019"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45273E",0,"","08/16/2019","CO#3 73559 NCTE","05/23/2019"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45273E",14529,"","02/13/2020","CO#4 73856 Electrical circuits to propane pad.","11/15/2019"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45273E",922,"","10/05/2020","CO#5 74333 Installation of sprinkler system required by NYS Bldg Code & TE","05/12/2020"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D45335E",47000,"06/07/2017","09/15/2019","Replace elevator controls, 50 Wolf Road, Albany (E)","06/07/2017"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","D46184E",42900,"11/02/2020","07/28/2021","Electrical rehabilitate restroom Troy Armory Rensselaer County","11/02/2020"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","DEE051E",100000,"02/28/2019","03/20/2019","Repair Ceiling Hangers and Relevel Dropped Conduit NYS Capitol Albany County","03/21/2019"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","DEE051E",0,"","08/17/2019","CO#1 73488 NCTE","04/15/2019"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","DEE051E",50000,"","","CO#2 73860 Funding increase.","08/06/2019"
