*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN ROCK SALT CO LLC","New York State Thruway Authority","CT12090",2772190,"10/01/2012","09/30/2013","Salt Mineral Un- & Pre-Treated","10/19/2012"
"Original Contract","AMERICAN ROCK SALT CO LLC","SUNY at Buffalo","OC00009",200000,"07/01/2023","06/30/2024","Blanket order for road salt in Erie County, 01800, 23134, PC68889","07/24/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000419",222904,"11/02/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","11/07/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000419",100000,"","","Additional funds for blanket PO for snow and ice control materials, 01800, 23315, PC70128","01/23/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000419",100000,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70128","01/25/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000419",200000,"","","Additional funds for snow and ice control materials in Livingston County, 01800, 23315, PC70128","02/01/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000748",294206.82,"10/31/2023","03/31/2024","Purchase of road salt for Allegany county, 01800, 23315, PC70128","11/08/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000748",274520,"","","Funds increase for purchase of road salt, 01800, 23315, PC70128","12/07/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000748",109808,"","","Funds increase for purchase of road salt, Allegany County, 01800, 23315, PC70128","02/12/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000748",41178,"","","Funds increase for purchase of road salt, Allegany County, 01800, 23315, PC70128","03/07/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000751",376400.76,"11/01/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","11/06/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000751",58.3,"","","Funds increase for purchase of snow and ice control materials, 01800, 23315, PC70128","12/20/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000751",500000,"","","Funds increase for purchase of snow and ice control materials, 01800, 23315, PC70128","01/30/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000751",200000,"","","Funds increase for purchase of snow and ice control materials, 01800, 23315, PC70128","02/21/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000751",6100,"","","Funds increase for purchase of snow and ice control materials, 01800, 23315, PC70128","03/08/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000753",556302.75,"10/31/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","11/06/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000753",648300,"","","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","12/19/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000753",648300,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70128","01/18/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000754",493574.25,"10/31/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","11/06/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000754",518640,"","","Blanket purchase of snow and ice control materials in North Erie County, 01800, 23315, PC70128","02/01/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000754",50048.76,"","","Blanket purchase of snow and ice control materials in North Erie County, 01800, 23315, PC70128","03/11/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000754",129660,"","","Purchase of snow and ice control materials in North Erie County, 01800, 23315, PC70128","03/13/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000757",209099.23,"11/01/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","11/06/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000757",100845,"","","Additional funds for blanket PO snow and ice control materials, 01800, 23315, PC70128","01/16/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000757",100845,"","","Additional funds for blanket PO snow and ice control materials, 01800, 23315, PC70128","01/23/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000757",149586.75,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70128","01/25/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000757",100000,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70128","03/01/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OC000757",99945,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70128","03/25/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000060",982650,"10/25/2022","03/31/2023","Additional road salt for Onondaga County, 01800, 23248, PC68227","01/26/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000087",8000,"10/27/2022","03/31/2023","Addition of funds for road salt, 01800, 23248, PC68889","02/01/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000093",399903.7,"11/02/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/02/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000121",700000,"10/24/2022","03/31/2023","Additional road salt for Jefferson County, 01800, 23248, PC68889","02/01/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000150",700000,"10/24/2022","03/31/2023","Addition of funds for road salt, 01800, 23248, PC68889","02/02/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000155",300000,"10/25/2022","03/31/2023","Additional road salt for Steuben County, 018000, 23248, PC68227","02/06/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000194",4000,"12/08/2022","03/31/2023","Additional road salt for Saratoga County, 01800, 23248, PC68227","02/06/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000201",538000,"10/28/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/08/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000209",423218.4,"10/31/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/08/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000210",334200,"10/28/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/08/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000222",436000,"10/27/2022","03/31/2023","Additional road salt for Cattaraugus County, 01800 ,23248, PC68889","02/07/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000223",339200,"10/28/2022","03/31/2023","Additional road salt for Erie County,  PC68889-23248","02/07/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000224",156793,"10/28/2022","03/31/2023","Addition of funds for road salt G01800, A23175, PC68889","02/14/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000256",119961.6,"11/04/2022","03/31/2023","Addition of funds for road salt, 1800, 23175, PC68889","02/13/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000267",229368,"11/01/2022","03/31/2023","Additional rock salt for Allegany County, 01800, 23175, PC68889","02/10/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000267",16179,"","","Additional rock salt for Allegany County, 01800, 23175, PC68889","03/20/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000267",2316.17,"","","Additional funds for road salt Allegany County, 01800, 23175, PC68889","03/22/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000267",268128,"","08/31/2023","Additional purchase of road salt for Allegany County 01800, 23248, PC68889","06/08/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000267",6384,"","","Additional purchase of road salt for Allegany County 01800, 23248, PC68889","07/13/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000286",259747.4,"11/07/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/10/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000293",182160,"10/31/2022","03/31/2023","Additional road salt for Wyoming County, 01800, 23175, PC68889","02/10/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000313",100000,"11/15/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/15/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000361",799204,"11/02/2022","03/31/2023","Additional road salt for St. Lawrence County, 01800, 23175, PC68889","02/15/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000364",700000,"10/24/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/16/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000364",424243,"","","Additional funds for road salt, Jefferson County, 01800, 23175, PC68889","03/23/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000364",599363,"","","Additional purchase of road salt and fuel price adjustment Jefferson County 01800, 23175, PC68889","03/27/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000364",650442,"","","Additional funds for road salt, Jefferson County, 01800, 23175, PC68889","04/26/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000401",200000,"12/08/2022","03/31/2023","Additional road salt for Saratoga County, 01800, 23212, PC68227","02/21/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000401",199290,"","","Additional purchase of road salt for Saratoga County 01800, 23134, PC68227","03/22/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000401",290963.4,"","","Additional purchase of road salt for Saratoga County 01800, 23134, PC68227","04/13/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000406",287760,"10/27/2022","03/31/2023","Additional road salt for Cattaraugus County, 01800, 23175, PC68889","02/21/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000406",230208,"","","Additional road salt for Cattaraugus County, 01800, 23175, PC68889","03/16/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000406",237402,"","","Additional road salt for Cattaraugus County, 01800, 23175, PC68889","04/05/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000406",115104,"","","Additional purchase of road salt for Cattaraugus County 01800, 23175, PC68889","04/20/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000406",140283,"","03/31/2024","Additional purchase of road salt for Cattaraugus County 01800, 23175, PC68889","06/08/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000408",150000,"11/10/2022","03/31/2023","Additional road salt for Livingston County, 01800, 23175, PC68889","02/21/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000424",418200.3,"11/04/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68889","02/23/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000472",160000,"11/15/2022","03/31/2023","Additional road salt for Monroe County, 01800, 23175, PC68889","02/27/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000472",165000,"","03/31/2024","Blanket purchase order of road salt for West Monroe County 01800, 23175, PC68889","05/22/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000482",190560,"11/15/2022","03/31/2023","Addition of funds for road salt, 01800, 23248, PC68889","03/02/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000482",95280,"","","Additional funds for road salt in Genesee County, 01800, 23248, PC68889","04/06/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000485",100000,"10/25/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68227","03/02/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000492",393060,"11/10/2022","03/31/2023","Additional road salt for Onondaga County, 01800, 23248, PC68227","03/01/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000516",180330,"10/25/2022","03/31/2023","Additional road salt for Steuben County, 01800, 23134, PC68227","03/02/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000516",300550,"","","Additional road salt for Steuben County, 01800, 23134, PC68227","03/16/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000516",30055,"","03/31/2024","Additional funds for road salt Steuben County, 01800, 23134, PC68227","06/01/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000518",100000,"11/04/2022","03/31/2023","Addition of funds for road salt, 01800, 23175, PC68889","03/03/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000518",120000,"","","Additional funds for road salt Monroe County, 01800, 23175, PC68889","03/17/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000549",131020,"10/25/2022","03/31/2023","Additional road salt for Onondaga County, 01800, 23134, PC68227","03/06/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000562",167501.4,"10/28/2022","03/31/2023","Addition of road salt Niagara County, 01800, 23175, PC68889","03/07/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000562",136180,"","","Additional purchase of road salt and treated salt for Niagara County 01800, 23175, PC68889","03/20/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000562",272360,"","","Additional purchase of road salt and treated salt for Niagara County 01800, 23175, PC68889","09/07/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000562",2209.37,"","","Additional purchase of road salt and treated salt for Niagara County 01800, 23175, PC68889","10/23/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000563",124040,"10/31/2022","03/31/2023","Additional purchase of road salt for Greene county, 01800, 23212, PC69182","03/08/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000563",124040,"","","Additional road salt for Greene County, 01800, 23134, PC69182","03/14/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000573",400000,"11/01/2022","03/31/2023","Increase in road salt for Ulster County 01800, 23134, PC69182","03/09/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000575",200520,"10/28/2022","03/31/2023","Increase road salt for Erie County, 01800, 23175, PC68889","03/09/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000575",33420,"","","Additional purchase of sock salt, treated salt, for Erie County 01800, 23175, PC68889","03/16/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000575",113628,"","","Additional purchase of road salt for South Erie County 01800, 23175, PC68889","05/10/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000589",1442000,"11/02/2022","03/31/2023","Additional road salt for St. Lawrence County, 01800, 23175, PC68889","03/10/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000589",150000,"","","Additional purchase of road salt for St Lawrence County 01800, 23175, PC68889","03/21/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000589",6293.7,"","","Additional road salt for St. Lawrence County, 01800, 23175, PC68889","04/21/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000593",100000,"11/10/2022","03/31/2023","Increase in funds to cover an outstanding invoice for road salt for Livingston 01800, 23175, PC68889","03/10/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000593",75000,"","","Additional funds for road salt Livingston County, 01800, 23175, PC68889","03/22/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000610",240624,"10/28/2022","03/31/2023","Additional purchase of rock salt, North Erie County, 01800, 23248, PC68889","03/14/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000610",120312,"","","Additional purchase of road salt for North Erie County 01800, 23248, PC68889","04/18/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000610",26736,"","","Additional purchase of road salt for North Erie County 01800, 23248, PC68889","04/24/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000611",82000,"10/28/2022","03/31/2023","Additional purchase of rock salt, Chautauqua County, 01800, 23248, PC68889","03/14/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000611",172200,"","","Additional purchase of road salt, Chautauqua County, 01800, 23175, PC68889","04/05/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000876",154066,"10/30/2023","03/31/2024","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70128","11/06/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000876",298056,"","","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70128","01/18/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000876",29991.76,"","","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70128","04/01/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000876",30699.72,"","","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70128","04/02/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000892",250000,"11/21/2023","03/31/2024","Additional funds for road salt for Clinton County, 01800, 23315, PC70128","12/01/2023"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000892",300000,"","","Additional funds for road salt for Clinton County, 01800, 23315, PC70128","01/18/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000892",100,"","","Additional funds for a fuel price adjustment 01800, 23315, PC70128","04/04/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000938",94230,"11/15/2023","03/31/2024","Additional road salt for Monroe County, 01800, 23315, PC70128","01/24/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000938",23440,"","","Additional road salt for Monroe County, 01800, 23315, PC70128","03/05/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000938",123,"","","Additional road salt for Monroe County, 01800, 23315, PC70128","03/11/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000938",33,"","","Additional road salt for Monroe County, 01800, 23315, PC70128","03/13/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000941",270301.14,"11/03/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","01/25/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000941",10099.5,"","","Blanket purchase of snow and ice control materials, Genesee County , 01800, 23315, PC70128","02/06/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000941",33665,"","","Blanket purchase of snow and ice control materials, Genesee County , 01800, 23315, PC70128","03/05/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000941",70696.5,"","","Additional road salt for Genesee County 01800, 23315, PC70128","03/26/2024"
"Original Contract","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000942",113855.03,"10/27/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","01/25/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000942",37844.8,"","","Blanket purchase of snow and ice control materials, 01800, 23315, PC70128","03/05/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Department of Transportation","OCP000942",23565.5,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70128","04/26/2024"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC65644",40000000,"","08/31/2013","ROAD SALT, RENEWAL #1","08/31/2012"
"Original Contract","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",10098172.81,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",3500000,"","","Contract value increase","02/18/2021"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",9534088.47,"","08/31/2022","First of three optional one-year renewals","07/29/2021"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",10122347.56,"","","Increase in contract amount for 2022-23 renewal year","08/02/2022"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",0,"","08/31/2023","Second of three one year renewals for 2022-23","08/02/2022"
"Original Contract","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69205",100000,"09/15/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69472",382900,"08/27/2021","08/31/2022","Road salt, treated salt and emergency standby road salt (Statewide)","08/27/2021"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69472",0,"","08/31/2023","First of four one-year renewals","08/02/2022"
"Original Contract","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69815",186468.49,"09/14/2022","09/30/2024","Snow & ice control agents (Statewide) Group 32100 Award 23268","09/14/2022"
"Original Contract","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC70128",47195507.32,"09/01/2023","08/31/2024","Road salt, treated salt, and emergency standby salt (statewide) Group 01800, Award 23315","09/01/2023"
