*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Metropolitan Transportation Authority","C14073Y",0,"08/01/2015","07/31/2018","PA FILED CONTRACT - ARCHITECTURAL/ENGINEERING SERVICES TO AUTHORITY","01/12/2016"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D015478",-46861.51,"","","CLOSEOUT ADJUSTMENT","06/13/2014"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D030653",-7.5,"","","Closeout","03/25/2022"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D031002",750000,"06/15/2012","02/28/2015","CONSTRUCTION INSPECTION TERM AGREEMENT REGION 9","09/24/2012"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D031062",750000,"07/01/2013","12/31/2016","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  REGION 8","08/19/2013"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D031248",1000000,"09/01/2014","12/31/2017","CONSTRUCTION  INSPECTION SERVICES TERM AGREEMENT  REGION 8 COUNTIES","11/20/2014"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D031374",2500000,"05/01/2016","12/31/2018","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES REGION 8 ALL COUNTIES","11/01/2016"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D031374",0,"","06/30/2020","No Cost Time Extension Term Contract Construction Inspection Services Region 8 All Counties","07/11/2019"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D031374",0,"","01/31/2021","Time Extension","07/30/2020"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037604",1500000,"05/01/2017","04/30/2020","HIGHWAY SAFETY INVESTIGATION TERM AGREEMENT REGION 8","11/22/2017"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037604",0,"","10/30/2020","Time extension","10/30/2020"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037607",2249000,"08/01/2017","02/28/2020","Construction inspection bridge maintenance by contract all counties in Region 8","03/02/2018"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037607",393000,"","09/30/2020","Supplemental Agreement 1 Bridge Maintenance Region 8","06/02/2020"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037607",0,"","07/31/2021","Time extension","12/16/2020"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037607",0,"","06/30/2022","No cost time extension","10/13/2021"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037607",0,"","12/31/2022","No cost time extension","09/09/2022"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037607",0,"","06/30/2023","No cost time extension","07/14/2023"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037720",1500000,"01/02/2018","12/31/2022","Regional Design Services Agreement Region 8","06/18/2018"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037720",0,"","12/31/2024","No cost time extension","06/07/2022"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037759",2197000,"09/01/2018","03/31/2021","CI Bridge Maintenance Region 8 Counties","11/28/2018"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037759",840000,"","","Supplement 1 additional funding construction inspection bridge maintenance","07/27/2021"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037759",0,"","06/30/2022","No cost time extension","11/18/2021"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037840",2215000,"03/01/2020","05/31/2022","Construction Inspection Services Bridge Maintenance Region 8 Westchester County","04/08/2020"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037840",1900000,"","04/30/2023","Supplement 1 time extension & funds increase","01/04/2022"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037840",785000,"","12/31/2023","Supplement 2 time extension & funds increase","07/12/2023"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037842",2775000,"06/15/2019","05/31/2022","Construction Inspection Taconic State Pkwy Pudding St Interchange Putnam County Region 8","07/25/2019"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D037842",840000,"","09/30/2022","Supplement 01 increase and extension","10/25/2021"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D038213",1576000,"02/21/2022","09/30/2023","Construction inspection services paving of Taconic State Pkwy Rte 44 Dutchess County Region 8","03/10/2022"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D038293",5000000,"01/02/2023","01/01/2026","Term agreement construction inspection Region 8","01/26/2023"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","Department of Transportation","D041172",2410000,"06/01/2024","12/31/2026","Construction inspection Route 9W safety improvements D265262 Orange County","05/17/2024"
"Original Contract","HUDSON VALLEY ENGINEERING ASSOCIATES PC","New York State Thruway Authority","D214766",500000,"01/27/2020","01/26/2023","Materials testing & inspection term agreement New York Division","08/05/2020"
"Amendment","HUDSON VALLEY ENGINEERING ASSOCIATES PC","New York State Thruway Authority","D214766",0,"","01/26/2024","No cost time extension","01/03/2023"
