*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",10308,"05/28/2020","05/27/2025","Licensing of Envisions software, maintenance, and support services","10/26/2020"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",5412,"","","SUNY Poly Technical Institute subscription renewal","07/19/2021"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",5412,"","","SUNY Poly Technical Institute subscription renewal","12/22/2021"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",11365,"","","Contract value increase","08/17/2022"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",24463,"","","Contract value increase for 2023-2025","09/06/2023"
"Original Contract","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03539",38574.12,"02/13/2019","02/12/2021","Immigration counsel","11/02/2020"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03539",1960,"","","increase in funds","12/09/2020"
"Original Contract","JOSTENS","SUNY Polytechnic Institute (Utica/Rome)","C000767",31908.75,"07/01/2020","06/30/2023","Diploma production services","04/07/2020"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",22500,"07/01/2018","08/19/2020","E-commerce products and monthly hosting and maintenance","02/06/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",200000,"","","Contract value increase","05/19/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",100662,"","08/19/2025","Second of two five-year renewals","10/27/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",100662,"","","Contract value increase","01/20/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",1240.35,"","","Cost increase","02/25/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",199647.8,"","","Increase in contract value","08/09/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",215154,"","","Non-administrative usage for fiscal year 2022-2023","09/07/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",635538,"","","Non-administrative usage for fiscal years 2023-2025","09/11/2023"
"Original Contract","REPEAT BUSINESS SYSTEMS","SUNY Polytechnic Institute (Utica/Rome)","C000762",41986.11,"07/01/2019","06/30/2022","Maintenance on campus multi-function printers","02/26/2020"
