*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ACCENTURE LLP","Division of the Budget","C000398",204922,"","07/31/2014","Contract ext. & Scope add.","08/03/2012"
"Amendment","ACCENTURE LLP","Division of the Budget","C000398",6104305,"","","Strategic Sourcing Services","11/19/2012"
"Amendment","ACCENTURE LLP","Division of the Budget","C000398",1049596,"","","Strategic Sourcing Services","11/19/2012"
"Amendment","ACCENTURE LLP","Division of the Budget","C000398",3235956,"","","Procurement Organization Transformation SOW #5","01/30/2013"
"Amendment","ACCENTURE LLP","Division of the Budget","C000398",0,"","07/13/2012","Amendment 1 to SOW 5 to revise","09/20/2013"
"Amendment","ACCENTURE LLP","Division of the Budget","C000398",0,"","07/31/2014","Adjust end date","10/25/2013"
"Amendment","ACCENTURE LLP","Division of the Budget","C000398",424128,"","","Incorporates Transition Training, Communication, and Change Readiness Activities","02/03/2014"
"Original Contract","ACCENTURE LLP","Division of the Budget","C000439",0,"12/01/2014","08/09/2016","Business Transformation Service","02/19/2015"
"Original Contract","ACCENTURE LLP","Office of Information Technology Services","C000458",14513843.96,"01/03/2017","01/02/2022","Rent Regulation System Modernization","01/03/2017"
"Original Contract","ACCENTURE LLP","Department of Labor","C000598",7459280,"02/23/2022","02/22/2023","Salesforce service cloud support for the Unemployment Insurance call center","05/11/2022"
"Original Contract","ACCENTURE LLP","Office of Information Technology Services","C000655",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 3 and 4","10/07/2020"
"Amendment","ACCENTURE LLP","Office of Information Technology Services","C000655",0,"","09/30/2025","Amendment to update required federal clauses","05/06/2022"
"Original Contract","ACCENTURE LLP","Department of Civil Service","C000745",61013549.02,"08/01/2022","07/23/2026","Assignment from Office of General Services contract OGS01-C004513-1140000 (HRMS Integrator)","09/23/2022"
"Original Contract","ACCENTURE LLP","Office of the State Comptroller","C000983",0,"10/23/2015","10/22/2020","PeopleSoft Project-Based Services (Backdrop Contract)","10/23/2015"
"Original Contract","ACCENTURE LLP","Office of General Services","C004513",61013549.02,"07/08/2022","07/23/2026","Human resource management system integrator","07/08/2022"
"Amendment","ACCENTURE LLP","Office of General Services","C004513",-61013549.02,"","07/31/2022","Assignment to NYS Department of Civil Service DCS01-C000745-3150200","09/23/2022"
"Original Contract","ACCENTURE LLP","New York State Thruway Authority","C010656",2500000,"12/01/2021","11/30/2024","Business consulting & implementation","01/06/2022"
"Amendment","ACCENTURE LLP","New York State Thruway Authority","C010656",760000,"","","Funds increase for business consulting & implementation","09/01/2022"
"Original Contract","ACCENTURE LLP","Metropolitan Transportation Authority","C020100",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","ACCENTURE LLP","Metropolitan Transportation Authority","C102010",0,"02/03/2020","02/02/2025","Management services","09/17/2020"
