*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C21013GG",4360027,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C21013GG",175734,"","","Adds Money","01/03/2020"
"Original Contract","ABBOTT HOUSE","Office of Mental Health","C20907GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/04/2019"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21019GG",322962,"03/01/2019","08/31/2020","Empire State Supportive Housing Initiative","06/20/2019"
"Original Contract","ACMH INC","Office of Mental Health","C00338GG",10689534,"08/01/2019","07/31/2024","Capital Preservation Project","11/26/2019"
"Amendment","ACMH INC","Office of Mental Health","C00338GG",4215485,"","","Capital Preservation Project - Adds Money","07/11/2022"
"Original Contract","ACMH INC","Office of Mental Health","C20949GG",90705029,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM, Adult Comm. Res.  Programs","05/21/2019"
"Amendment","ACMH INC","Office of Mental Health","C20949GG",3115970,"","","Adds Money","11/22/2019"
"Original Contract","ACMH INC","Office of Mental Health","C20999GG",1378634,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Amendment","ACMH INC","Office of Mental Health","C20999GG",38025,"","","Adds Money","11/25/2019"
"Original Contract","ACMH INC","Office of Mental Health","C21060GG",348459,"10/01/2019","03/31/2021","Program Development Grants","08/08/2019"
"Original Contract","AID TO THE DEVELOPMENTALLY DISABLED INC","Office of Mental Health","C20902GG",2021983,"01/01/2020","12/31/2024","Upstate Residential Program","12/09/2019"
"Amendment","AID TO THE DEVELOPMENTALLY DISABLED INC","Office of Mental Health","C20902GG",270662,"","","Adds money","06/03/2022"
"Amendment","AID TO THE DEVELOPMENTALLY DISABLED INC","Office of Mental Health","C20902GG",107118,"","","Adds money","10/18/2023"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C20892GG",569422,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","05/23/2019"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C020873",387801,"07/01/2018","06/30/2023","AUTISM SPECTRUM DISORDER RESIDENTIAL TREATMENT FACILITY","01/29/2019"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020799",42495,"05/01/2018","10/31/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","01/28/2019"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C20948GG",35433779,"07/01/2019","06/30/2024","Downstate Residential Program","06/12/2019"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C20948GG",1007494,"","","Adds Money","06/12/2020"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C20948GG",5564945,"","","Adds money","11/01/2022"
"Original Contract","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C20950GG",10641801,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/06/2019"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C20950GG",319711,"","","Adds Money","11/07/2019"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C20950GG",989899,"","","Adds money","07/10/2023"
"Original Contract","BUFFALO FEDERATION OF NEIGHBORHOOD CENTERS INC","Office of Mental Health","C20928GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/10/2019"
"Amendment","BUFFALO FEDERATION OF NEIGHBORHOOD CENTERS INC","Office of Mental Health","C20928GG",118139,"","","Adds Money","07/25/2023"
"Original Contract","CAMBA INC","Office of Mental Health","C21061GG",356958,"10/01/2019","03/31/2021","Empire State Supportive Housing Initiative","09/11/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C20952GG",53482453,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/21/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C20952GG",1317249,"","","Adds Money","12/24/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C20952GG",5721252,"","","Adding money","12/08/2022"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",14558027,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",598908,"","","Adds Money","12/18/2019"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",890824,"","","Adding money","02/14/2022"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",719093,"","","Add money","02/22/2023"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",1838727,"","","Adds money","06/20/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21048GG",3148358,"09/01/2019","06/30/2024","Empire State Supportive Housing for Adults with Serious Mental Illness","08/05/2019"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C21006GG",2813778,"01/01/2020","12/31/2024","Upstate Residential Program","11/25/2019"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C20904GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","11/25/2019"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C20908GG",93510,"01/01/2020","12/31/2024","Upstate Residential Program","12/09/2019"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C20908GG",113261,"","","Adding money","10/31/2022"
"Original Contract","CENTER FOR BEHAVIORAL HEALTH SERVICES INC","Office of Mental Health","C20954GG",8847972,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/15/2019"
"Amendment","CENTER FOR BEHAVIORAL HEALTH SERVICES INC","Office of Mental Health","C20954GG",364897,"","","Adds Money","12/24/2019"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21011GG",17414927,"01/01/2020","12/31/2024","Upstate Residential Program","12/04/2019"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21011GG",537891,"","","Adds Money","03/15/2022"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21011GG",989802,"","","Adds money","01/04/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21047GG",3176162,"09/01/2019","12/31/2023","Empire State Supportive Housing","10/18/2019"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C20955GG",24133970,"07/01/2019","06/30/2024","Downstate Residential Program","07/12/2019"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C20955GG",976821,"","","Add Money","08/26/2020"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C20955GG",854741,"","","adding money","07/21/2022"
"Original Contract","COMMUNITY ACTION FOR HUMANSERVICES III","Office of Mental Health","C00316GG",2511733,"05/02/2018","05/01/2023","Capital Preservation Project","11/06/2019"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020894",200000,"07/01/2018","06/30/2019","SUICIDE PREVENTION","03/26/2019"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C21012GG",42980482,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","COMUNILIFE INC","Office of Mental Health","C21012GG",1916758,"","","Adds Money","03/17/2020"
"Amendment","COMUNILIFE INC","Office of Mental Health","C21012GG",1645034,"","","Adds money","09/27/2023"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C20980GG",63991662,"01/01/2020","12/31/2024","2020 Upstate Residential Program","12/04/2019"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C20980GG",5854318,"","","Adds money","04/01/2024"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C21003GG",0,"01/01/2020","12/31/2024","2020 Upstate Residential Contracts","12/30/2019"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",875000,"01/01/2019","12/31/2019","Crisis Intervention","07/30/2019"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",0,"","12/31/2020","No Cost Time Extension","04/30/2020"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",0,"","12/31/2021","No cost time extension","03/04/2021"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",0,"","09/30/2023","No cost time extension","05/23/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",3487201,"02/01/2019","12/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","01/11/2019"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",3785934,"","","Adds Money","12/26/2019"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",2653705,"","","Adds Money","10/28/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",845205,"","","Adds money","06/15/2021"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",1143153,"","","Adding money","12/10/2021"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20879GG",4524665,"02/01/2019","12/31/2023","Empire State Supportive Housing Initiative","07/08/2019"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21062GG",203976,"07/01/2019","12/31/2020","Empire State Supportive Housing Initiative","08/16/2019"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21063GG",339960,"10/01/2019","03/31/2021","Empire State Supportive Housing Initiative","11/22/2019"
"Original Contract","EAST HOUSE CORPORATION","Office of Mental Health","C00326GG",778750,"09/18/2017","09/17/2022","Empire State Supportive Housing Initiative","06/19/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C20912GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/10/2019"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office of Mental Health","C20983GG",17498132,"01/01/2020","12/31/2024","Upstate Residential Program","12/11/2019"
"Amendment","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office of Mental Health","C20983GG",2179854,"","","Adds money","09/15/2022"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office of Mental Health","C21055GG",2268687,"09/01/2019","12/31/2023","Empire State Supportive Housing Initiative","09/27/2019"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C21056GG",5037373,"09/01/2019","06/30/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","08/21/2019"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C20958GG",35268855,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C20958GG",1124820,"","","Adds Money","01/07/2020"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C20958GG",3260123,"","","Adds money","09/22/2023"
"Original Contract","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C21005GG",10579130,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/15/2019"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C21005GG",436292,"","","Adds Money","12/31/2019"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office of Mental Health","C20920GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","11/25/2019"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C020527",474563,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","03/25/2019"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C020527",22328,"","","Adds money","06/16/2022"
"Original Contract","HAMILTON MADISON HOUSE","Office of Mental Health","C00318GG",1815891,"06/02/2018","06/01/2023","CAPITAL PRESERVATION PROJECT","02/14/2019"
"Amendment","HAMILTON MADISON HOUSE","Office of Mental Health","C00318GG",769496,"","06/01/2024","adding time and money","09/15/2022"
"Amendment","HAMILTON MADISON HOUSE","Office of Mental Health","C00318GG",449110,"","06/01/2026","Adds money and time","03/20/2024"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C20891GG",581333,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","03/18/2019"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C20893GG",600000,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","02/14/2019"
"Original Contract","HOUSING OPTIONS & GERIATRIC ASSOCIATION RESOURCES INC","Office of Mental Health","C20961GG",18323910,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Amendment","HOUSING OPTIONS & GERIATRIC ASSOCIATION RESOURCES INC","Office of Mental Health","C20961GG",5533976,"","","Adds money","03/30/2020"
"Original Contract","HOUSING OPTIONS & GERIATRIC ASSOCIATION RESOURCES INC","Office of Mental Health","C21021GG",424950,"05/01/2019","10/31/2020","Capital Contstruction - $200 Million Project","09/09/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21054GG",453737,"09/01/2019","12/31/2023","ESS Supportive Housing for Adults w/SMI","10/20/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21064GG",84990,"07/01/2019","12/31/2020","Empire State Supportive Housing Initiative","12/05/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21065GG",1336212,"10/01/2019","12/31/2023","Empire State Supportive Housing Initiative","12/12/2019"
"Amendment","HUDSON RIVER HOUSING INC","Office of Mental Health","C21065GG",3084854,"","","Adds Money","09/15/2020"
"Amendment","HUDSON RIVER HOUSING INC","Office of Mental Health","C21065GG",219998,"","","Adds money","10/15/2021"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21074GG",331461,"12/01/2019","05/31/2021","Empire State Supportive Housing Initiative","12/23/2019"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C20965GG",129880842,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/05/2019"
"Amendment","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C20965GG",4935798,"","","Adds Money","02/03/2020"
"Amendment","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C20965GG",14009294,"","","Adds money","07/14/2023"
"Original Contract","INTERFAITH MEDICAL CENTER","Office of Mental Health","C20967GG",1,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/06/2019"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",87046780,"07/01/2019","06/30/2024","Downstate Residential Program","07/18/2019"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",3258976,"","","Adds Money","08/12/2020"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",9007331,"","","Adds Money","09/29/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20968GG",7340447,"","","Adds money","11/06/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C20990GG",589548,"07/01/2019","06/30/2020","PERSONALIZED RECOVERY ORIENTED SERVICES CONVERSION","05/21/2019"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C00321GG",652446,"09/18/2017","09/17/2022","Empire State Supportive Housing Initiative","07/26/2019"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",2011926,"01/01/2020","12/31/2020","Upstate Residential Contracts","12/03/2019"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",2013578,"","12/31/2021","Renewal","03/24/2021"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",1074,"","","Adds money","07/29/2021"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",171737,"","","Adds Money","08/11/2022"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",2629307,"","12/31/2022","Renewal","02/17/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C20986GG",972086,"01/01/2020","12/31/2024","Upstate Residential Program","12/18/2019"
"Amendment","LIBERTY RESOURCES INC","Office of Mental Health","C20986GG",108610,"","","Adds money","03/29/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C21045GG",1451960,"09/01/2019","12/31/2023","ESS Supportive Housing for Adults w/ SMI","12/23/2019"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C20989GG",3241645,"01/01/2020","12/31/2024","Upstate Residential Program","11/29/2019"
"Amendment","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C20989GG",-2554331,"","02/28/2021","Contract assignment","12/07/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C20900GG",696826,"01/01/2020","12/31/2024","Upstate Residential Program","12/19/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C20900GG",267123,"","","Adds money","07/08/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","C20900GG",31855,"","","Adds money","05/01/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C20913GG",4140245,"01/01/2020","12/31/2024","Upstate Residential Program","12/20/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C20913GG",172556,"","","Adds money","02/15/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C20919GG",3617902,"01/01/2020","12/31/2024","Upstate Residential Program","12/31/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C20919GG",301185,"","","Adding money","04/21/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C20919GG",524017,"","","Adds money","03/23/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C20927GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/24/2019"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C20947GG",5246543,"01/01/2020","12/31/2024","Upstate Non Residential Program","11/12/2019"
"Original Contract","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C21058GG",907475,"09/01/2019","12/31/2023","ESS Supportive Housing for Adults w/SMI","09/12/2019"
"Amendment","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C21058GG",1261212,"","","Adds Money","08/19/2020"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C20942GG",12420668,"01/01/2020","12/31/2024","Upstate Residential Program","12/24/2019"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C20942GG",504340,"","","Adds money","04/18/2023"
"Original Contract","MOHAWK OPPORTUNITIES INC","Office of Mental Health","C20921GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/23/2019"
"Original Contract","MY PLACE HOME FOR THE HOMELESS INC","Office of Mental Health","C00328GG",30200,"09/18/2017","09/17/2022","Empire State Supportive Housing Initiative","07/30/2019"
"Original Contract","NATIONAL ALLIANCE ON MENTAL ILLNESS OF NEW YORK CITY","Office of Mental Health","C21044GG",246000,"09/01/2019","08/31/2021","Expedited Engagement Program","08/15/2019"
"Amendment","NATIONAL ALLIANCE ON MENTAL ILLNESS OF NEW YORK CITY","Office of Mental Health","C21044GG",70000,"","03/31/2022","Adds money and time","08/12/2021"
"Amendment","NATIONAL ALLIANCE ON MENTAL ILLNESS OF NEW YORK CITY","Office of Mental Health","C21044GG",57240,"","09/30/2022","Adds money and time","06/01/2023"
"Original Contract","NATIONAL ASSOCIATION OF SOCIAL WORKERS PRESS","Office of Mental Health","C020852",150000,"07/01/2018","06/30/2019","VETERANS MENTAL HEALTH TRAINING INITIATIVE","02/08/2019"
"Original Contract","NEW YORK CENTER FOR CHILD DEVELOPMENT","Office of Mental Health","C21041GG",600000,"06/01/2019","12/31/2019","Diagnostic Classification of Mental Health","08/27/2019"
"Amendment","NEW YORK CENTER FOR CHILD DEVELOPMENT","Office of Mental Health","C21041GG",0,"","03/31/2020","No cost time extension","11/13/2019"
"Amendment","NEW YORK CENTER FOR CHILD DEVELOPMENT","Office of Mental Health","C21041GG",750000,"","12/31/2022","Adds Money and Time","11/20/2020"
"Amendment","NEW YORK CENTER FOR CHILD DEVELOPMENT","Office of Mental Health","C21041GG",0,"","09/01/2023","No cost time extension","08/03/2023"
"Original Contract","ODYSSEY HOUSE INC","Office of Mental Health","C20973GG",29125083,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/23/2019"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C20973GG",903977,"","","Adds Money","12/27/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20974GG",12600351,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/20/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20974GG",502141,"","","Add Money","09/30/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20974GG",438374,"","","Add Money","01/27/2020"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20997GG",70784,"07/01/2019","06/30/2020","PROS CONVERSION","05/31/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20998GG",1378634,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20998GG",17471,"","","Cola Increase","12/20/2019"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C20890GG",586098,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","01/08/2019"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C20909GG",4455483,"01/01/2020","12/31/2024","Upstate Residential Program","12/31/2019"
"Original Contract","PATHWAYS INC","Office of Mental Health","C20910GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","11/22/2019"
"Amendment","PATHWAYS INC","Office of Mental Health","C20910GG",57394,"","","Add money","02/28/2022"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C21015GG",4293975,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Original Contract","PHOENIX HOUSES","Office of Mental Health","C20985GG",1544260,"01/01/2020","12/31/2024","Upstate Residential Program","12/30/2019"
"Amendment","PHOENIX HOUSES","Office of Mental Health","C20985GG",64138,"","","Adds money","03/09/2023"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C20957GG",27735214,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C20957GG",885331,"","","Adds Money","11/13/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C20957GG",1105811,"","","Adds money","03/10/2023"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",26963423,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/14/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",13226333,"","","Adds Money","09/23/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",1029814,"","","Adds Money","12/30/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",4036450,"","","Adds money","01/05/2023"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21049GG",4407702,"09/01/2019","06/30/2024","Empire State Supportive Housing for Adults with Serious Mental Illness","07/19/2019"
"Original Contract","POSTGRADUATE CENTER FOR MENTAL HEALTH","Office of Mental Health","C20966GG",72175135,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","POSTGRADUATE CENTER FOR MENTAL HEALTH","Office of Mental Health","C20966GG",2835421,"","","Adds Money","02/13/2020"
"Original Contract","PROJECT HOSPITALITY INC","Office of Mental Health","C20970GG",7476958,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/15/2019"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C20970GG",616119,"","","Adds Money","10/28/2020"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C20970GG",1058139,"","","Adds money","03/29/2023"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C20994GG",1855374,"07/01/2019","06/30/2024","Downstate Non Residential Program","06/24/2019"
"Original Contract","PUERTO RICAN ORGANIZATION TO MOTIVATE ENLIGHTEN AND SERVICE AD","Office of Mental Health","C00317GG",1842469,"05/02/2018","05/01/2023","Capital Preservation Project","08/21/2019"
"Amendment","PUERTO RICAN ORGANIZATION TO MOTIVATE ENLIGHTEN AND SERVICE AD","Office of Mental Health","C00317GG",2256991,"","05/01/2024","Adds money and time","01/19/2023"
"Amendment","PUERTO RICAN ORGANIZATION TO MOTIVATE ENLIGHTEN AND SERVICE AD","Office of Mental Health","C00317GG",1135433,"","","Adds money","12/18/2023"
"Amendment","PUERTO RICAN ORGANIZATION TO MOTIVATE ENLIGHTEN AND SERVICE AD","Office of Mental Health","C00317GG",0,"","05/01/2026","No cost time extension","04/26/2024"
"Original Contract","PUERTO RICAN ORGANIZATION TO MOTIVATE ENLIGHTEN AND SERVICE AD","Office of Mental Health","C00322GG",317444,"01/02/2019","01/01/2024","Capital Preservation Project","09/03/2019"
